"Importance","Line","Observation","Detail"
"Critical","400:Huntingdon - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","400:Huntingdon - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","300:Bus Station (Bay 2) - Morrisons","Missing block number","There is at least one journey which has missing block number"
"Critical","300:Bus Station (Bay 2) - Morrisons","Missing block number","There is at least one journey which has missing block number"
"Critical","61:Eynesbury - Tesco","Missing block number","There is at least one journey which has missing block number"
"Critical","61:Eynesbury - Tesco","Missing block number","There is at least one journey which has missing block number"
"Critical","ZIP2:Chatteris - Community College","Missing block number","There is at least one journey which has missing block number"
"Critical","ZIP2:Chatteris - Community College","Missing block number","There is at least one journey which has missing block number"
"Critical","301:St Ives - New Road","Missing block number","There is at least one journey which has missing block number"
"Critical","301:Ramsey - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","AW1:Huntingdon - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","AW1:Huntingdon - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","AW1:Huntingdon - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","ZIP:Ely - Market Street","Missing block number","There is at least one journey which has missing block number"
"Critical","ZIP:Ely - Market Street","Missing block number","There is at least one journey which has missing block number"
"Critical","ZIP:Ely - Market Street","Missing block number","There is at least one journey which has missing block number"
"Critical","150:Eynesbury - The White Horse","Missing block number","There is at least one journey which has missing block number"
"Critical","65:St Neots - Surgery","Missing block number","There is at least one journey which has missing block number"
"Critical","21:St Ives - New Road","Missing block number","There is at least one journey which has missing block number"
"Critical","401:Leighton Bromswold - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","415:Peterborough - Church Lane","Missing block number","There is at least one journey which has missing block number"
"Critical","305:Huntingdon - East Park Street","Missing block number","There is at least one journey which has missing block number"
"Critical","302:March - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","9:Huntingdon - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Advisory","ZIP:Ely - Market Street","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","301:Ramsey - Bus Station","Missing stops","Might have a missing stop between Jubilee Avenue (near) and Hill Estate (opp)"
"Advisory","9:Huntingdon - Bus Station","Missing stops","Might have a missing stop between East Street (near) and Greenfields (near)"
"Advisory","400:Huntingdon - Bus Station","Missing stops","Might have a missing stop between Playing Field (near) and Bromholme Lane (near)"
"Advisory","301:Ramsey - Bus Station","Missing stops","Might have a missing stop between Hill Estate (near) and Jubilee Avenue (opp)"
"Advisory","302:March - Bus Station","Missing stops","Might have a missing stop between Goldpits (opp) and Humberdale Way (near)"
"Advisory","9:Huntingdon - Bus Station","Missing stops","Might have a missing stop between Filbert's Walk (near) and Bus Station (Bay 1)"
"Advisory","150:Eynesbury - The White Horse","Slow running time between stops","Slow running time between Church Lane (opp) and The White Horse (opp)"
