"Importance","Line","Observation","Detail"
"Critical","24:Frome - Boreham Field","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","57:Warminster - Mere (Wilts)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","14:Melksham - Broughton Gifford","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","24:Frome - Boreham Field","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","24:Frome - Boreham Field","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","47:Frome - Westbury (Wilts)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","14:Melksham - Broughton Gifford","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","14:Melksham - Broughton Gifford","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","14:Melksham - Broughton Gifford","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Advisory","24:Frome - Boreham Field","Fast running time between stops","Fast running time between Folly Lane (NE-bound) and Synthetic Stop"
"Advisory","24:Frome - Boreham Field","Fast running time between stops","Fast running time between Royal Oak (E-bound) and Sydnalls Lane (SE-bound)"
"Advisory","57:Warminster - Mere (Wilts)","Fast running time between stops","Fast running time between Morrisons (NW-bound) and Ludlow Close (SW-bound)"
"Advisory","24:Frome - Boreham Field","Fast running time between stops","Fast running time between Picket Post (E-bound) and Folly Lane (NE-bound)"
"Advisory","24:Frome - Boreham Field","Fast running time between stops","Fast running time between Folly Lane (NE-bound) and Synthetic Stop"
"Advisory","24:Frome - Boreham Field","Fast running time between stops","Fast running time between Royal Oak (E-bound) and Sydnalls Lane (SE-bound)"
"Advisory","47:Frome - Westbury (Wilts)","Fast running time between stops","Fast running time between Prince of Wales (E-bound) and Holy Trinity Church (opp)"
"Advisory","47:Frome - Westbury (Wilts)","Fast running time between stops","Fast running time between Holy Trinity Church (o/s) and Prince of Wales (W-bound)"
"Advisory","47:Frome - Westbury (Wilts)","Fast running time between stops","Fast running time between The Green (E-bound) and Dead Maids Crossroads (NE-bound)"
"Advisory","24:Frome - Boreham Field","Fast running time between stops","Fast running time between Folly Lane (NE-bound) and Synthetic Stop"
"Advisory","24:Frome - Boreham Field","Fast running time between stops","Fast running time between Royal Oak (E-bound) and Sydnalls Lane (SE-bound)"
"Advisory","24:Frome - Boreham Field","Fast running time between stops","Fast running time between Folly Lane (NE-bound) and Synthetic Stop"
"Advisory","24:Frome - Boreham Field","Fast running time between stops","Fast running time between Royal Oak (E-bound) and Sydnalls Lane (SE-bound)"
"Advisory","57:Warminster - Mere (Wilts)","Fast running time between stops","Fast running time between Morrisons (NW-bound) and Ludlow Close (SW-bound)"
"Advisory","424:Midsomer Norton - Frome","Missing stops","Might have a missing stop between Robins Lane (SE-bound) and Memorial Theatre Complex (SE-bound)"
"Advisory","77:Trowbridge - Devizes","Missing stops","Might have a missing stop between April Cottages (NW-bound) and Newhurst Park (W-bound)"
"Advisory","960:Trowbridge - Westwood (Wilts)","Missing stops","Might have a missing stop between Crossroads (W-bound) and New Inn (opp)"
"Advisory","47:Frome - Westbury (Wilts)","Missing stops","Might have a missing stop between Styles Close (E-bound) and Three Horseshoes (opp)"
"Advisory","50:Market Place (W-bound) - Town Centre","Missing stops","Might have a missing stop between Ludlow Close (N-bound) and Hillwood Lane (SW-bound)"
"Advisory","424:Midsomer Norton - Frome","Missing stops","Might have a missing stop between Victoria Hall (Stop A) and Old Post Office (S-bound)"
"Advisory","98:Bradford-on-Avon - Westwood","Missing stops","Might have a missing stop between Huntingdon Rise (NW-bound) and Huntingdon Rise (E-bound)"
"Advisory","47:Frome - Westbury (Wilts)","Missing stops","Might have a missing stop between Holy Trinity Church (o/s) and Baptist Chapel (W-bound)"
"Advisory","69:Holt - Bradford-on-Avon","Missing stops","Might have a missing stop between Railway Bridge (NW-bound) and Town Bridge (NE-bound)"
"Advisory","X69:Frome - Melksham","Missing stops","Might have a missing stop between Spring Road (NE-bound) and Frome College (NE-bound)"
"Advisory","X69:Frome - Melksham","Missing stops","Might have a missing stop between Frome College (SW-bound) and Rodden Road (SW-bound)"
"Advisory","45B:Westbury - Town Centre","Missing stops","Might have a missing stop between Queens Square (SW-bound) and Matravers Close (N-bound)"
"Advisory","47:Frome - Westbury (Wilts)","Missing stops","Might have a missing stop between Three Horseshoes (o/s) and Styles Close (W-bound)"
"Advisory","65:Trowbridge - Town Centre","Missing stops","Might have a missing stop between Shops (W-bound) and Kingswood Chase (N-bound)"
"Advisory","424:Midsomer Norton - Frome","Missing stops","Might have a missing stop between The Village Hall (W-bound) and The Crossroads (NW-bound)"
"Advisory","45B:Westbury - Town Centre","Missing stops","Might have a missing stop between Farleigh Close (S-bound) and Queens Square (SW-bound)"
"Advisory","414:Frome - Midsomer Norton","Missing stops","Might have a missing stop between Hayloft (S-bound) and The Jolliffe Arms (opp)"
"Advisory","50:Market Place (W-bound) - Town Centre","Missing stops","Might have a missing stop between Shops (opp) and Morrisons (N-bound)"
"Advisory","14:Melksham - Melksham Forest","Missing stops","Might have a missing stop between Baptist Church (opp) and The Bear (opp)"
"Advisory","96:Trowbridge - Monkton Farleigh","Missing stops","Might have a missing stop between New Inn (o/s) and Crossroads (E-bound)"
"Advisory","960:Trowbridge - Westwood (Wilts)","Missing stops","Might have a missing stop between Town Hall (Stop A) and Harmony Place (SE-bound)"
"Advisory","47:Frome - Westbury (Wilts)","Missing stops","Might have a missing stop between Styles Close (W-bound) and Station Approach Bottom (W-bound)"
"Advisory","45A:Westbury - Town Centre","Missing stops","Might have a missing stop between Gooselands (NE-bound) and Matravers Close (N-bound)"
"Advisory","96:Trowbridge - Monkton Farleigh","Missing stops","Might have a missing stop between Canal Tavern (opp) and New Inn (opp)"
"Advisory","24:Frome - Boreham Field","Missing stops","Might have a missing stop between Market Place (E-bound) and Lyons Seafoods (NE-bound)"
"Advisory","14:Melksham - Broughton Gifford","Missing stops","Might have a missing stop between The Bear (nr) and Avonside Enterprise Park (W-bound)"
"Advisory","50A:Warminster - Town Centre","Missing stops","Might have a missing stop between Poundstretcher (E-bound) and Lyons Seafoods (NE-bound)"
"Advisory","57:Warminster - Mere (Wilts)","Missing stops","Might have a missing stop between Market Place (W-bound) and Ludlow Close (SW-bound)"
"Advisory","14:Melksham - Broughton Gifford","No timing point for more than 15 minutes","Timing point after Granville Road (o/s) is missing"
"Advisory","58:Boreham Field - Frome","No timing point for more than 15 minutes","Timing point after Three Horseshoes (opp) is missing"
"Advisory","58:Boreham Field - Frome","No timing point for more than 15 minutes","Timing point after Kingdown School (N-bound) is missing"
"Advisory","96:Trowbridge - Monkton Farleigh","No timing point for more than 15 minutes","Timing point after Town Bridge (NE-bound) is missing"
"Advisory","77:Trowbridge - Devizes","No timing point for more than 15 minutes","Timing point after Wiltshire College (opp) is missing"
