"Importance","Line","Observation","Detail"
"Advisory","33:West Cliff - Christchurch","Expired lines","There is at least one journey that has expired."
"Advisory","36:Branksome - Kinson","Expired lines","There is at least one journey that has expired."
"Advisory","5A:Kinson - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","46:Throop - Avonbourne Academy","Expired lines","There is at least one journey that has expired."
"Advisory","1A:Somerford - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","81:Charminster - Avonbourne Academy","Expired lines","There is at least one journey that has expired."
"Advisory","5:Kinson - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","18:Broadstone - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","119:New Milton - Lymington","Expired lines","There is at least one journey that has expired."
"Advisory","X2:Lymington - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","X1:Bournemouth - Lymington","Expired lines","There is at least one journey that has expired."
"Advisory","15:Poole - R B Hospital","Expired lines","There is at least one journey that has expired."
"Advisory","X8:Blandford - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","13:Merley - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","X6:Ringwood - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","4:Wimborne Minster - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","X3:Salisbury - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","112:Lymington - Hythe","Expired lines","There is at least one journey that has expired."
"Advisory","37:Ryde - Havenstreet","Expired lines","There is at least one journey that has expired."
"Advisory","5:East Cowes - Newport","Expired lines","There is at least one journey that has expired."
"Advisory","PR3:Dinton - City Centre","Expired lines","There is at least one journey that has expired."
"Advisory","X7:Southampton City Centre - City Centre","Expired lines","There is at least one journey that has expired."
"Advisory","R6:Allington - City Centre","Expired lines","There is at least one journey that has expired."
"Advisory","29:Shaftesbury - City Centre","Expired lines","There is at least one journey that has expired."
"Advisory","X4:Salisbury - Pewsey & Swindon","Expired lines","There is at least one journey that has expired."
"Advisory","2:Salisbury - Devizes","Expired lines","There is at least one journey that has expired."
"Advisory","3:Eastleigh - City Centre","Expired lines","There is at least one journey that has expired."
"Advisory","2:Fair Oak - City Centre","Expired lines","There is at least one journey that has expired."
"Advisory","1:Southampton City Centre - Winchester","Expired lines","There is at least one journey that has expired."
"Advisory","17:Weston - Adanac Park","Expired lines","There is at least one journey that has expired."
"Advisory","U9:Townhill Park - General Hospital","Expired lines","There is at least one journey that has expired."
"Advisory","30:Dorchester - Lulworth & Swanage","Expired lines","There is at least one journey that has expired."
"Advisory","8:Southampton City Centre - Hythe","Expired lines","There is at least one journey that has expired."
"Advisory","4:Southampton City Centre - Romsey","Expired lines","There is at least one journey that has expired."
"Advisory","51:Newport - Cowes Ent College","Expired lines","There is at least one journey that has expired."
"Advisory","PR7:Salisbury - Lopcombe Corner","Expired lines","There is at least one journey that has expired."
"Advisory","16:Poole - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","20:Strouden - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","U3:Talbot Heath - Southbourne","Expired lines","There is at least one journey that has expired."
"Advisory","14:Littledown - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","COA:Ryde - Yarmouth","Expired lines","There is at least one journey that has expired."
"Advisory","57:Totland - Cowes Ent College","Expired lines","There is at least one journey that has expired."
"Advisory","7:Alum Bay - Newport","Expired lines","There is at least one journey that has expired."
"Advisory","9:Newport - Ryde","Expired lines","There is at least one journey that has expired."
"Advisory","17:Bournemouth - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","38:Ringwood - Ferndown","Expired lines","There is at least one journey that has expired."
"Advisory","8:Poole - Upton","Expired lines","There is at least one journey that has expired."
"Advisory","29A:Salisbury - Broad Chalke","Expired lines","There is at least one journey that has expired."
"Advisory","ST:Stonehenge - Stonehenge Tour","Expired lines","There is at least one journey that has expired."
"Advisory","44:Salisbury - Hamptworth","Expired lines","There is at least one journey that has expired."
"Advisory","20:Salisbury - Blandford","Expired lines","There is at least one journey that has expired."
"Advisory","6:Lymington - City Centre","Expired lines","There is at least one journey that has expired."
"Advisory","5:Boyatt Wood - Romsey","Expired lines","There is at least one journey that has expired."
"Advisory","5:Dorchester - Weymouth","Expired lines","There is at least one journey that has expired."
"Advisory","87:Springbourne - St Peters School","Expired lines","There is at least one journey that has expired."
"Advisory","287:Salisbury - Stockbridge","Expired lines","There is at least one journey that has expired."
"Advisory","702:Lansdowne - K M College","Expired lines","There is at least one journey that has expired."
"Advisory","703:Kingston Maurward - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","503:Valley Park - Thornden School","Expired lines","There is at least one journey that has expired."
"Advisory","504:Aldermoor - Mountbatten School","Expired lines","There is at least one journey that has expired."
"Advisory","506:Bassett - Southampton","Expired lines","There is at least one journey that has expired."
"Advisory","538:Applemore - Rushington","Expired lines","There is at least one journey that has expired."
"Advisory","539:Applemore - Marchwood","Expired lines","There is at least one journey that has expired."
"Advisory","566:Southampton General - Bassett Green","Expired lines","There is at least one journey that has expired."
"Advisory","604:Eastleigh - Catisfield","Expired lines","There is at least one journey that has expired."
"Advisory","609:Paulsgrove - Barton Peveril Coll","Expired lines","There is at least one journey that has expired."
"Advisory","613:Eastleigh - Millbrook","Expired lines","There is at least one journey that has expired."
"Advisory","616:Eastleigh - Loperwood","Expired lines","There is at least one journey that has expired."
"Advisory","618:Eastleigh - Curbridge","Expired lines","There is at least one journey that has expired."
"Advisory","620:Eastleigh - Stubbington Green","Expired lines","There is at least one journey that has expired."
"Advisory","624:Eastleigh - Wellow","Expired lines","There is at least one journey that has expired."
"Advisory","625:Eastleigh - Fawley","Expired lines","There is at least one journey that has expired."
"Advisory","635:Ampfield - Romsey School","Expired lines","There is at least one journey that has expired."
"Advisory","614:Eastleigh - Maybush","Expired lines","There is at least one journey that has expired."
"Advisory","10:Poole - Lytchett Matravers","Expired lines","There is at least one journey that has expired."
"Advisory","5:Park North - Orbital Shopping Pk","Expired lines","There is at least one journey that has expired."
"Advisory","9:Poole - Upton","Expired lines","There is at least one journey that has expired."
"Advisory","9:Poole - Upton","Expired lines","There is at least one journey that has expired."
"Advisory","66:Shipton Bellinger - SW Grammar School","Expired lines","There is at least one journey that has expired."
"Advisory","SL:Newport - Yarmouth","Expired lines","There is at least one journey that has expired."
"Advisory","755:Springbourne - Bmth School for Girls","Expired lines","There is at least one journey that has expired."
"Advisory","736:Charminster - Lower Parkstone","Expired lines","There is at least one journey that has expired."
"Advisory","788:Walkford - Bmth School for Girls","Expired lines","There is at least one journey that has expired."
"Advisory","789:Lymington - Bmth School for Girls","Expired lines","There is at least one journey that has expired."
"Advisory","C1:Applemore - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","C2:Dibden Purlieu - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","C4:Langley - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","C18:Brockenhurst - West Moors","Expired lines","There is at least one journey that has expired."
"Advisory","C11:Wallisdown - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","C13:Broadstone - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","H93:Redlands - St Andrews Ridge","Expired lines","There is at least one journey that has expired."
"Advisory","450:Wallisdown - Parkstone Gram Sch","Expired lines","There is at least one journey that has expired."
"Advisory","C17:Brockenhurst - North Baddesley","Expired lines","There is at least one journey that has expired."
"Advisory","415:Gravel Hill - Canford Cliffs","Expired lines","There is at least one journey that has expired."
"Advisory","416:Parkstone - Poole Grammar Sch","Expired lines","There is at least one journey that has expired."
"Advisory","418:Sandbanks - Poole Grammar Sch","Expired lines","There is at least one journey that has expired."
"Advisory","419:Gravel Hill - Lilliput","Expired lines","There is at least one journey that has expired."
"Advisory","441:Sandbanks - Parkstone Gram Sch","Expired lines","There is at least one journey that has expired."
"Advisory","443:Westbourne - Parkstone Gram Sch","Expired lines","There is at least one journey that has expired."
"Advisory","448:Waterloo Estate - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","449:Waterloo Estate - Penn Hill","Expired lines","There is at least one journey that has expired."
"Advisory","B6:Lower Burgate - St Peters Place","Expired lines","There is at least one journey that has expired."
"Advisory","B3:Bishopdown Farm - Burgate School","Expired lines","There is at least one journey that has expired."
"Advisory","B5:Lower Burgate - Whiteparish","Expired lines","There is at least one journey that has expired."
"Advisory","677:Landford - SW Grammar School","Expired lines","There is at least one journey that has expired."
"Advisory","B4:Fordingbridge - Coombe Bissett","Expired lines","There is at least one journey that has expired."
"Advisory","761:Beaulieu - Lymington","Expired lines","There is at least one journey that has expired."
"Advisory","Q1:Kinson - Q E School","Expired lines","There is at least one journey that has expired."
"Advisory","C16:Ringwood - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","C27:Totton - Marchwood CMTC","Expired lines","There is at least one journey that has expired."
"Advisory","602:Eastleigh - Warsash","Expired lines","There is at least one journey that has expired."
"Advisory","619:Eastleigh - Warsash","Expired lines","There is at least one journey that has expired."
"Advisory","447:Waterloo Estate - Rossmore","Expired lines","There is at least one journey that has expired."
"Advisory","775:Pennington - Milford on Sea","Expired lines","There is at least one journey that has expired."
"Advisory","762:Keyhaven - Lymington","Expired lines","There is at least one journey that has expired."
"Advisory","405:Poole - Canford Heath","Expired lines","There is at least one journey that has expired."
"Advisory","401:Branksome - Poole High Sch","Expired lines","There is at least one journey that has expired."
"Advisory","625:Mere - Gillingham School","Expired lines","There is at least one journey that has expired."
"Advisory","657:Salisbury - Sherfield English","Expired lines","There is at least one journey that has expired."
"Advisory","35:Swanage - Wareham Forest","Expired lines","There is at least one journey that has expired."
"Advisory","3x:Wimborne Minster - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","627:Fawley - Barton Peveril Coll","Expired lines","There is at least one journey that has expired."
"Advisory","88:Wimborne Minster - St Peters School","Expired lines","There is at least one journey that has expired."
"Advisory","1B:Burton - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","626:Eastleigh - Hythe","Expired lines","There is at least one journey that has expired."
"Advisory","615:Eastleigh - East Wellow","Expired lines","There is at least one journey that has expired."
"Advisory","617:Eastleigh - Loperwood","Expired lines","There is at least one journey that has expired."
"Advisory","425:Wallisdown - Broadstone Middle School","Expired lines","There is at least one journey that has expired."
"Advisory","642:Goatacre - Bentley Lane","Expired lines","There is at least one journey that has expired."
"Advisory","642:Goatacre - Bentley Lane","Expired lines","There is at least one journey that has expired."
"Advisory","88:Salisbury - Lopcombe Corner","Expired lines","There is at least one journey that has expired."
"Advisory","C20:Stanpit - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","B2:Salisbury - Burgate School","Expired lines","There is at least one journey that has expired."
"Advisory","763:Fordingbridge - Nomansland","Expired lines","There is at least one journey that has expired."
"Advisory","19:Lords Hill - Thornhill","Expired lines","There is at least one journey that has expired."
"Advisory","634:West Wellow - Romsey School","Expired lines","There is at least one journey that has expired."
"Advisory","85:West Moors - St Peters School","Expired lines","There is at least one journey that has expired."
"Advisory","86:Corfe Mullen - St Peters School","Expired lines","There is at least one journey that has expired."
"Advisory","13:Bitterne - City Centre","Expired lines","There is at least one journey that has expired."
"Advisory","PR11:Old Sarum Estate - Salisbury","Expired lines","There is at least one journey that has expired."
"Advisory","PR15:Whiteparish - City Centre","Expired lines","There is at least one journey that has expired."
"Advisory","24:Purewell - Castlepoint","Expired lines","There is at least one journey that has expired."
"Advisory","1C:Somerford - Bournemouth","Expired lines","There is at least one journey that has expired."
"Advisory","25:Canford Heath - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","26:Canford Heath - Poole","Expired lines","There is at least one journey that has expired."
"Advisory","24:Hedge End Town Ctr - Eastleigh","Expired lines","There is at least one journey that has expired."
"Advisory","424:Hedge End Town Ctr - Eastleigh","Expired lines","There is at least one journey that has expired."
"Advisory","777:North Weirs - Lymington","Expired lines","There is at least one journey that has expired."
"Advisory","B1:Lower Burgate - Broad Chalke","Expired lines","There is at least one journey that has expired."
"Advisory","605:Shootash - Barton Peveril Coll","Expired lines","There is at least one journey that has expired."
"Advisory","C12:Brockenhurst - Dibden Purlieu","Expired lines","There is at least one journey that has expired."
"Advisory","C15:Salisbury - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","612:Eastleigh - Nursling","Expired lines","There is at least one journey that has expired."
"Advisory","C7:North Baddesley - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","608:Burridge - Barton Peveril Coll","Expired lines","There is at least one journey that has expired."
"Advisory","425:Boorley Park - Eastleigh","Expired lines","There is at least one journey that has expired."
"Advisory","621:Eastleigh - Kings Worthy","Expired lines","There is at least one journey that has expired."
"Advisory","623:Twyford - Barton Peveril Coll","Expired lines","There is at least one journey that has expired."
"Advisory","610:Eastleigh - Park Gate","Expired lines","There is at least one journey that has expired."
"Advisory","603:Eastleigh - North Harbour","Expired lines","There is at least one journey that has expired."
"Advisory","601:Titchfield Common - Barton Peveril Coll","Expired lines","There is at least one journey that has expired."
"Advisory","611:Eastleigh - Stubbington Green","Expired lines","There is at least one journey that has expired."
"Advisory","628:Eastleigh - Chandlers Ford","Expired lines","There is at least one journey that has expired."
"Advisory","630:Eastleigh - Hamble","Expired lines","There is at least one journey that has expired."
"Advisory","631:Eastleigh - Thornhill","Expired lines","There is at least one journey that has expired."
"Advisory","632:Eastleigh - Hamble","Expired lines","There is at least one journey that has expired."
"Advisory","607:Eastleigh - Knowle","Expired lines","There is at least one journey that has expired."
"Advisory","606:Eastleigh - Shirrell Heath","Expired lines","There is at least one journey that has expired."
"Advisory","C5:West Wellow - Brockenhurst College","Expired lines","There is at least one journey that has expired."
"Advisory","C5:Brockenhurst - Brook","Expired lines","There is at least one journey that has expired."
"Advisory","928:Gillingham - Hindon","Expired lines","There is at least one journey that has expired."
"Advisory","CR8:Blandford - Weymouth","Expired lines","There is at least one journey that has expired."
"Advisory","CR9:Dorchester - Blandford","Expired lines","There is at least one journey that has expired."
"Advisory","CR7:Blandford St Mary - Shaftesbury","Expired lines","There is at least one journey that has expired."
"Advisory","13A:Bournemouth - Merley","Expired lines","There is at least one journey that has expired."
"Advisory","505:Whitenap - Aldermoor","Expired lines","There is at least one journey that has expired."
"Advisory","776:Pennington - Lyndhurst","Expired lines","There is at least one journey that has expired."
"Advisory","744:Poole - Oakdale","Expired lines","There is at least one journey that has expired."
"Advisory","2:Devizes - Salisbury (Castle Street)","Missing stops","Might have a missing stop between Castle Street (S-bound) and New Canal (Stop R)"
"Advisory","25:Salisbury - Wincanton","Missing stops","Might have a missing stop between All Saints' Church (o/s) and Black Dog (SE-bound)"
"Advisory","9:Calshot - City Centre","Missing stops","Might have a missing stop between Old Magazine Close (W-bound) and Jacobs Gutter Lane (NW-bound)"
"Advisory","702:Lansdowne - K M College","Missing stops","Might have a missing stop between Bosley Way (opp) and The Grove Shops (S-bound)"
"Advisory","702:Lansdowne - K M College","Missing stops","Might have a missing stop between Cooper Dean (E-bound) and Castle Lane Tesco (SE-bound)"
"Advisory","415:Gravel Hill - Canford Cliffs","Missing stops","Might have a missing stop between Service Station (NW-bound) and The Fleetsbridge (opp)"
"Advisory","14:Southampton City Centre - Hedge End","Missing stops","Might have a missing stop between Solent University (Stop IE) and Britannia Road (NE-bound)"
"Advisory","R11:Old Sarum Estate - City Centre","Missing stops","Might have a missing stop between Partridge Way (NE-bound) and Herman Way (NW-bound)"
"Advisory","X8:Blandford - Poole","Missing stops","Might have a missing stop between Blandford Upper School (NW-bound) and Market Place (Bay B)"
"Advisory","32:Poole - Bournemouth","Missing stops","Might have a missing stop between Canford Magna Road (E-bound) and Garden Centre (E-bound)"
"Advisory","450:Wallisdown - Parkstone Gram Sch","Missing stops","Might have a missing stop between Bournemouth University (Stop K) and St Marks Church (W-bound)"
"Advisory","6:Lymington - City Centre","Missing stops","Might have a missing stop between Fire Station (opp) and Foxlease (S-bound)"
"Advisory","154:North Wroughton - Ramleaze","Missing stops","Might have a missing stop between West Swindon Centre (Stop B) and Grange Park Subway (SW-bound)"
"Advisory","PR11:Old Sarum Estate - Salisbury","Missing stops","Might have a missing stop between Portway Garden Centre (W-bound) and Beehive (S-bound)"
"Advisory","X7R:Southampton City Centre - City Centre","Missing stops","Might have a missing stop between All Saint's Church (opp) and Village Hall (o/s)"
"Advisory","4:Southampton City Centre - Romsey","Missing stops","Might have a missing stop between Rownhams Way (SW-bound) and The Balmoral (SE-bound)"
"Advisory","U8:Chilworth Old Village - Benham Campus","Missing stops","Might have a missing stop between Glenwood Avenue (SE-bound) and Hartley Grove (SE-bound)"
"Advisory","425:Boorley Park - Eastleigh","Missing stops","Might have a missing stop between Barton Peveril College (W-bound) and Cedar Road (N-bound)"
"Advisory","27:East Knoyle - City Centre","Missing stops","Might have a missing stop between Health Centre (SE-bound) and Pix Mead Gardens (E-bound)"
"Advisory","X76:Combe Park - Marlborough","Missing stops","Might have a missing stop between Black Horse (o/s) and Park Lane (E-bound)"
"Advisory","72:Ryde - Island Free School","Missing stops","Might have a missing stop between Whiteley Bank Crossroads (NW-bound) and Donkey Sanctuary (opposite)"
"Advisory","8:Southampton City Centre - Hythe","Missing stops","Might have a missing stop between Corinna Gardens (NE-bound) and Caledonia Drive (SW-bound)"
"Advisory","928:Gillingham - Hindon","Missing stops","Might have a missing stop between Berwick Courtyard (o/s) and All Saints' Church (o/s)"
"Advisory","3:Wimborne Minster - Poole","Missing stops","Might have a missing stop between The Square (Stop A) and Knobcrook Road (opp)"
"Advisory","63:Fairlee - Upper Ventnor","Missing stops","Might have a missing stop between Bus Station (Stand E) and Old Police Station (adjacent)"
"Advisory","3:Newport - Ryde","Missing stops","Might have a missing stop between Mountfield Road (adjacent) and Coombe Park (adjacent)"
"Advisory","11:Taw Hill - Wichelstowe","Missing stops","Might have a missing stop between Croft Campus (W-bound) and Collard Close (W-bound)"
"Advisory","110:Marlborough - Ham","Missing stops","Might have a missing stop between Forest Hill (W-bound) and Barnfield (W-bound)"
"Advisory","R11:Old Sarum Estate - City Centre","Missing stops","Might have a missing stop between Beehive (N-bound) and Portway Garden Centre (E-bound)"
"Advisory","33:West Cliff - Christchurch","Missing stops","Might have a missing stop between Synthetic Stop and Toft Steps (W-bound)"
"Advisory","X1:Bournemouth - Lymington","Missing stops","Might have a missing stop between Carisbrooke Way (N-bound) and Smugglers Lane North (SW-bound)"
"Advisory","PR11:Old Sarum Estate - Salisbury","Missing stops","Might have a missing stop between Portway Garden Centre (E-bound) and Partridge Way (NE-bound)"
"Advisory","X5:Pewsey - City Centre","Missing stops","Might have a missing stop between Marlborough Road (NW-bound) and Ducks Meadow (NE-bound)"
"Advisory","TVR:Andover - Romsey","Missing stops","Might have a missing stop between John of Gaunt (o/s) and Recreation Ground (S-bound)"
"Advisory","17:Maybush - Lordshill Sainsbury","Missing stops","Might have a missing stop between Central Station (Stop SA) and Art Gallery (Stop HE)"
"Advisory","C17:Brockenhurst - North Baddesley","Missing stops","Might have a missing stop between The Balmoral (NW-bound) and Balmoral Way (NW-bound)"
"Advisory","10:Poundbury - Weymouth Kings Stat","Missing stops","Might have a missing stop between Queens Avenue (N-bound) and Brewery Square (NE-bound)"
"Advisory","755:Springbourne - Bmth School for Girls","Missing stops","Might have a missing stop between Castle Lane Tesco (NW-bound) and Littledown Centre (NW-bound)"
"Advisory","10:Freshbrook - Kingsdown","Missing stops","Might have a missing stop between County Road Corner (N-bound) and Gorse Hill South (N-bound)"
"Advisory","X7R:Southampton City Centre - City Centre","Missing stops","Might have a missing stop between Millbrook Roundabout (SE-bound) and Millbrook Station (SE-bound)"
"Advisory","44:Morgans Vale - Salisbury","Missing stops","Might have a missing stop between Wooden Spoon (W-bound) and Green Lane (SW-bound)"
"Advisory","154:North Wroughton - Ramleaze","Missing stops","Might have a missing stop between Grange Park Subway (NE-bound) and West Swindon Centre (Stop C)"
"Advisory","3:Newport - Ryde","Missing stops","Might have a missing stop between Trinity Church (opposite) and Macrocarpa Road (adjacent)"
"Advisory","86:Tisbury - Shaftesbury","Missing stops","Might have a missing stop between The Green (S-bound) and War Memorial (S-bound)"
"Advisory","20:Salisbury - Blandford","Missing stops","Might have a missing stop between Friends Provident (S-bound) and Endless Street (Stop C)"
"Advisory","TVR:Andover - Romsey","Missing stops","Might have a missing stop between Fishlake Meadows (opposite) and Timsbury Institute (NW-bound)"
"Advisory","9:Calshot - City Centre","Missing stops","Might have a missing stop between Regents Park Road (W-bound) and Millbrook Roundabout (NW-bound)"
"Advisory","675:Amesbury - Salisbury","Missing stops","Might have a missing stop between Beehive (N-bound) and Longhedge (N-bound)"
"Advisory","25:Salisbury - Gillingham (Rail Station)","Missing stops","Might have a missing stop between West Street (SE-bound) and Wilton House (NE-bound)"
"Advisory","49:Ryde - Newport","Missing stops","Might have a missing stop between Quarr Abbey (opposite) and Fishbourne Lane (opp)"
"Advisory","X7R:Southampton City Centre - City Centre","Missing stops","Might have a missing stop between Paultons Park (S-bound) and Golden Gutter (SE-bound)"
"Advisory","81:Thorney Park - Town Centre","Missing stops","Might have a missing stop between Common Head (NW-bound) and Coate Village (NW-bound)"
"Advisory","40:Swanage - Poole","Missing stops","Might have a missing stop between Castle View Information Centre (W-bound) and Norden Farm (NW-bound)"
"Advisory","650:Salisbury - Laverstock Schools","Missing stops","Might have a missing stop between The Green (NE-bound) and The Three Schools (Bus Park)"
"Advisory","42:Calne - Marlborough","Missing stops","Might have a missing stop between Compton Turn (E-bound) and Cherhill Turn (E-bound)"
"Advisory","415:Gravel Hill - Canford Cliffs","Missing stops","Might have a missing stop between The Fleetsbridge (opp) and Hamworthy Engineering (opp)"
"Advisory","44:Morgans Vale - Salisbury","Missing stops","Might have a missing stop between Bus Shelter (N-bound) and Milton Road (NW-bound)"
"Advisory","10:Freshbrook - Kingsdown","Missing stops","Might have a missing stop between Gorse Hill South (S-bound) and County Road Corner (W-bound)"
"Advisory","26A:Salisbury - Hindon","Missing stops","Might have a missing stop between Shaftesbury Road (S-bound) and Heath Farm (W-bound)"
"Advisory","X4:Salisbury - Larkhill Medical Centre","Missing stops","Might have a missing stop between Surgery (N-bound) and School Road (nr)"
"Advisory","16:Broad Blunsdon - Swindon","Missing stops","Might have a missing stop between Wallis Drive (SE-bound) and Highdown Way (SE-bound)"
"Advisory","675:Amesbury - Salisbury","Missing stops","Might have a missing stop between Longhedge (SW-bound) and Beehive (S-bound)"
"Advisory","506:Bassett - Southampton","Missing stops","Might have a missing stop between Jubilee Sports Hall (N-bound) and Elmsleigh Gardens (NW-bound)"
"Advisory","702:Lansdowne - K M College","Missing stops","Might have a missing stop between Iford Roundabout (SE-bound) and Crooked Beam (N-bound)"
"Advisory","42:Calne - Marlborough","Missing stops","Might have a missing stop between Bank House (o/s) and Shelburne Road (SE-bound)"
"Advisory","33:West Cliff - Christchurch","Missing stops","Might have a missing stop between Boscombe Gardens (SW-bound) and Synthetic Stop"
"Advisory","675:Amesbury - Salisbury","Missing stops","Might have a missing stop between Archers Court (N-bound) and Butts Road (N-bound)"
"Advisory","TVR:Andover - Romsey","Missing stops","Might have a missing stop between Timsbury Institute (SE-bound) and Fishlake Meadows (adjacent)"
"Advisory","88:Salisbury - Lopcombe Corner","Missing stops","Might have a missing stop between Bishops Mead (SW-bound) and St Andrews School (S-bound)"
"Advisory","11:Poole - Kinson","Missing stops","Might have a missing stop between Shapland Avenue (o/s 3) and Bear Cross (E-bound)"
"Advisory","650:Salisbury - Laverstock Schools","Missing stops","Might have a missing stop between The Chapel (W-bound) and Brown Street (S-bound)"
"Advisory","X8:Blandford - Poole","Missing stops","Might have a missing stop between Lady Baden Powell Way (NW-bound) and Gurkha Road Bottom (NE-bound)"
"Advisory","112:Lymington - Beaulieu, Dock Lane","Missing stops","Might have a missing stop between Stanford Hill (NE-bound) and Sports Ground (opp)"
"Advisory","119:Lymington - New Milton","Missing stops","Might have a missing stop between Priestlands Place (W-bound) and Town Hall (opp)"
"Advisory","11:Taw Hill - The Deanery  Academy","Missing stops","Might have a missing stop between Tortworth Road (SW-bound) and Hartington Road (SE-bound)"
"Advisory","CR9:Dorchester - Blandford","Missing stops","Might have a missing stop between South Station (W-bound) and Dorset County Hospital (Stop C)"
"Advisory","C5:Brockenhurst - Brook","Missing stops","Might have a missing stop between Royal Jaipur (o/s) and Primary School (nr)"
"Advisory","72:Ryde - Island Free School","Missing stops","Might have a missing stop between Donkey Sanctuary (outside) and Whiteley Bank Crossroads (SE-bound)"
"Advisory","49:Ryde - Newport","Missing stops","Might have a missing stop between Kite Hill (NE-bound) and Fishbourne Lane (adj)"
"Advisory","20:Salisbury - Blandford","Missing stops","Might have a missing stop between Friends Provident (S-bound) and Endless Street (Stop D)"
"Advisory","125:Ringwood - Christchurch","Missing stops","Might have a missing stop between White Hart (adj) and Coach Hill Lane (adj)"
"Advisory","25:Salisbury - Gillingham (Rail Station)","Missing stops","Might have a missing stop between Wilton House (NE-bound) and Wilton Roundabout (SE-bound)"
"Advisory","71:Town Service","Missing stops","Might have a missing stop between Bottom of North Avenue (SE-bound) and King's Way (SE-bound)"
"Advisory","25:Salisbury - Wincanton","Missing stops","Might have a missing stop between New Canal (Stop S) and Windsor Street (W-bound)"
"Advisory","X4:Salisbury - Larkhill Medical Centre","Missing stops","Might have a missing stop between LIDL (opp) and High Street (N-bound)"
"Advisory","26A:Salisbury - Hindon","Missing stops","Might have a missing stop between The Avenue (W-bound) and The Square (NW-bound)"
"Advisory","7:Blandford St Mary - Shaftesbury","Missing stops","Might have a missing stop between Health Centre (SE-bound) and Shaftesbury School (SE-bound)"
"Advisory","X7R:Southampton City Centre - City Centre","Missing stops","Might have a missing stop between Golden Gutter (NW-bound) and Paultons Park (N-bound)"
"Advisory","66:Fugglestone Red - Chapmans Corner","Missing stops","Might have a missing stop between St Andrew's School (N-bound) and The Three Schools (opp)"
"Advisory","37:Ryde - Binstead","Missing stops","Might have a missing stop between Bus Station (Stand A) and Cross Street (W-bound)"
"Advisory","7:Blandford St Mary - Shaftesbury","Missing stops","Might have a missing stop between Milldown School (SE-bound) and Blandford Hospital (NE-bound)"
"Advisory","2:Newport - Ryde","Missing stops","Might have a missing stop between Bus Station (Stand C) and St Georges Park (adjacent)"
"Advisory","X5:Pewsey - City Centre","Missing stops","Might have a missing stop between Ducks Meadow (SW-bound) and Marlborough Road (SE-bound)"
"Advisory","11:Taw Hill - Wichelstowe","Missing stops","Might have a missing stop between Armstrong Street (SE-bound) and Corporation Street (S-bound)"
"Advisory","9:Calshot - City Centre","Missing stops","Might have a missing stop between Regents Park Road (E-bound) and Millbrook Station (SE-bound)"
"Advisory","663:Laverstock - Wilton Road","Missing stops","Might have a missing stop between Cemetery (NE-bound) and India Avenue (SE-bound)"
"Advisory","11:Mudeford - Bournemouth Pier","Missing stops","Might have a missing stop between Putting Green (W-bound) and Toft Steps (W-bound)"
"Advisory","1A:Somerford - Bournemouth","Missing stops","Might have a missing stop between Ashley Road (E-bound) and Portman Road (E-bound)"
"Advisory","101:Devizes - Pewsey","Missing stops","Might have a missing stop between Methodist Church (o/s) and Golden Swan (nr)"
"Advisory","C13:Broadstone - Brockenhurst College","Missing stops","Might have a missing stop between Durmast Cross (NW-bound) and Burley Coach House (o/s)"
"Advisory","CR8:Blandford - Weymouth","Missing stops","Might have a missing stop between Red Barn Farm (NE-bound) and Pigeon Close (NW-bound)"
"Advisory","20:Salisbury - Blandford","Missing stops","Might have a missing stop between Butts Road (N-bound) and South Wilts Grammar School (N-bound)"
"Advisory","158:Eldene - Ridgeway School","Missing stops","Might have a missing stop between Holiday Inn (NE-bound) and Fairlawn (S-bound)"
"Advisory","37:West Dean - City Centre","Missing stops","Might have a missing stop between The Bend (NW-bound) and Bourne Retail Park (W-bound)"
