"Importance","Line","Observation","Detail"
"Critical","96A:Letchworth - Letchworth, Sainsbury's","Missing block number","There is at least one journey which has missing block number"
"Critical","96A:Letchworth - Letchworth, Sainsbury's","Missing block number","There is at least one journey which has missing block number"
"Critical","96:Letchworth - Letchworth, Station","Missing block number","There is at least one journey which has missing block number"
"Critical","96:Letchworth - Letchworth, Station","Missing block number","There is at least one journey which has missing block number"
"Critical","81:Hitchin - Westmill Estate, The Crescent (opp)","Missing block number","There is at least one journey which has missing block number"
"Critical","81:Westmill Estate - Sturgeons Road, High Dane","Missing block number","There is at least one journey which has missing block number"
"Critical","81:Westmill Estate - Sturgeons Road, High Dane","Missing block number","There is at least one journey which has missing block number"
"Critical","44:Stevenage - Luton, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","44:Stevenage - Luton, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Grantham - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Grantham - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Grantham - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Grantham - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Melton Mowbray - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Brooksby - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Grantham - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Grantham - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Grantham - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","366:Welwyn Garden City - Luton, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","366:Harpenden - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","366:Luton Town Centre - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","366:Luton Town Centre - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","46:Luton Town Centre - Hemel Hempstead, Bridge St","Missing block number","There is at least one journey which has missing block number"
"Critical","46:Luton Town Centre - Hemel Hempstead, Bridge St","Missing block number","There is at least one journey which has missing block number"
"Critical","17:Lewsey Park - Luton, Church Street","Missing block number","There is at least one journey which has missing block number"
"Critical","17:Lewsey Park - Luton, Church Street","Missing block number","There is at least one journey which has missing block number"
"Critical","17A:Luton Town Centre - Lewsey Farm, St Dominic's Sq","Missing block number","There is at least one journey which has missing block number"
"Critical","17A:Luton Town Centre - Lewsey Farm, St Dominic's Sq","Missing block number","There is at least one journey which has missing block number"
"Critical","ZOO:Whipsnade - Luton, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","ZOO:Whipsnade - Luton, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","230:Caddington - Chaul End Road","Missing block number","There is at least one journey which has missing block number"
"Critical","230:Caddington - Chaul End Road","Missing block number","There is at least one journey which has missing block number"
"Critical","833:Bingham - Bingham, Market Place","Missing block number","There is at least one journey which has missing block number"
"Critical","833:Bingham - Bingham, Market Place","Missing block number","There is at least one journey which has missing block number"
"Critical","28:Stamford - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","28:Stamford - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","27X:Sileby - Loughborough, Baxter Gate","Missing block number","There is at least one journey which has missing block number"
"Critical","27X:Sileby - Loughborough, Baxter Gate","Missing block number","There is at least one journey which has missing block number"
"Critical","22A:Goodwood - Barrow-upon-Soar, Post Office","Missing block number","There is at least one journey which has missing block number"
"Critical","22A:Goodwood - Barrow-upon-Soar, opp. Post Office","Missing block number","There is at least one journey which has missing block number"
"Critical","907:Coreys Mill - Cheshunt, Brookfield Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","907:Coreys Mill - Cheshunt, Brookfield Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","907:Coreys Mill - Cheshunt, Brookfield Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","907:Coreys Mill - Cheshunt, Brookfield Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","402:Bus Station (Stop E) - QEII Hospital, Howlands","Missing block number","There is at least one journey which has missing block number"
"Critical","402:Bus Station (Stop E) - QEII Hospital, Howlands","Missing block number","There is at least one journey which has missing block number"
"Critical","402:Bus Station (Stop E) - QEII Hospital, Howlands","Missing block number","There is at least one journey which has missing block number"
"Critical","324:Welwyn Garden City - Hertford, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","324:Welwyn Garden City - Ware, Hertford Regional College","Missing block number","There is at least one journey which has missing block number"
"Critical","6:Bottesford - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","6:Grantham - Laurel Way","Missing block number","There is at least one journey which has missing block number"
"Critical","6:Grantham - Laurel Way","Missing block number","There is at least one journey which has missing block number"
"Critical","56:Melton Mowbray - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","56:Melton Mowbray - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","25:Stathern - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","25:Stathern - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","55:Melton Mowbray - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","55:Melton Mowbray - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","55:Saxby - Sandcliffe Rd (for Priory Ruskin Sch)","Missing block number","There is at least one journey which has missing block number"
"Critical","28:South Witham - Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","27:Grantham - Sleaford, Rail Station","Missing block number","There is at least one journey which has missing block number"
"Critical","27:Grantham - Sleaford, Rail Station","Missing block number","There is at least one journey which has missing block number"
"Critical","27:Grantham - Sleaford, Market Place","Missing block number","There is at least one journey which has missing block number"
"Critical","23:Bottesford - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","23:Bottesford - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","1:Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","1:Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","E:Luton Town Centre - Toddington, Green","Missing block number","There is at least one journey which has missing block number"
"Critical","E:Luton Town Centre - Toddington, Green","Missing block number","There is at least one journey which has missing block number"
"Critical","367:Harby - Newark, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","367:Harby - Newark, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","315:Hitchin - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","315:Welwyn Garden City - Hitchin, St Marys Square","Missing block number","There is at least one journey which has missing block number"
"Critical","315:Hitchin - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","390:St Nicholas - Hertford Regional College","Missing block number","There is at least one journey which has missing block number"
"Critical","390:St Nicholas - Chauncy School Grounds","Missing block number","There is at least one journey which has missing block number"
"Critical","22:Goodwood - Charles Street","Missing block number","There is at least one journey which has missing block number"
"Critical","22:Goodwood - Haymarket Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","22:Goodwood - Charles Street","Missing block number","There is at least one journey which has missing block number"
"Critical","13:Baxter Gate (Stand BB) - Tuckers Road, Charnwood Water","Missing block number","There is at least one journey which has missing block number"
"Critical","13:Baxter Gate (Stand BB) - Tuckers Road, Charnwood Water","Missing block number","There is at least one journey which has missing block number"
"Critical","3:Baxter Gate (Stand BD) - Leconfield Rd, Tynedale Rd","Missing block number","There is at least one journey which has missing block number"
"Critical","3:Baxter Gate (Stand BD) - Leconfield Rd, Tynedale Rd","Missing block number","There is at least one journey which has missing block number"
"Critical","304:Hitchin - St Albans, St Peters Street","Missing block number","There is at least one journey which has missing block number"
"Critical","304:Hitchin - Nicholas Breakspear School","Missing block number","There is at least one journey which has missing block number"
"Critical","304:Hitchin - St Albans, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","47:Lincoln - Newark, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","47:Lincoln - Brant Broughton, Meeting House La","Missing block number","There is at least one journey which has missing block number"
"Critical","47:Lincoln - Brant Broughton, Meeting House La","Missing block number","There is at least one journey which has missing block number"
"Critical","47:Lincoln - Newark, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","10:Marsh Farm - Luton, Silver St","Missing block number","There is at least one journey which has missing block number"
"Critical","10:Marsh Farm - Luton, Silver St","Missing block number","There is at least one journey which has missing block number"
"Critical","100:Syston - Melton Mowbray, Windsor St","Missing block number","There is at least one journey which has missing block number"
"Critical","100:Syston - Melton Mowbray, Windsor St","Missing block number","There is at least one journey which has missing block number"
"Critical","100:Syston - Melton Mowbray, Windsor St","Missing block number","There is at least one journey which has missing block number"
"Critical","100:Twyford - Melton Mowbray, Windsor St","Missing block number","There is at least one journey which has missing block number"
"Critical","100:Twyford - Melton Mowbray, Windsor St","Missing block number","There is at least one journey which has missing block number"
"Critical","B:Luton Town Centre - Luton, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","B:Luton Town Centre - Luton, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","B:Luton Town Centre - Luton, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","24:Grantham - Newark, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","24:Grantham - Newark, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","27:Thurmaston - Loughborough, Baxter Gate","Missing block number","There is at least one journey which has missing block number"
"Critical","27:Loughborough - Sileby, Station","Missing block number","There is at least one journey which has missing block number"
"Critical","89:Henlow Camp - Hitchin, Bancroft","Missing block number","There is at least one journey which has missing block number"
"Critical","89:Hitchin - Henlow Camp, Bird in Hand","Missing block number","There is at least one journey which has missing block number"
"Critical","89:Henlow Camp - Hitchin, Wilbury Way Ind Est","Missing block number","There is at least one journey which has missing block number"
"Critical","R2:Melton Mowbray - Oakham, John Street","Missing block number","There is at least one journey which has missing block number"
"Critical","R2:Melton Mowbray - Oakham, John Street","Missing block number","There is at least one journey which has missing block number"
"Critical","HOP:Haymarket, Belgrave Gt","Missing block number","There is at least one journey which has missing block number"
"Critical","HOP:Haymarket, Belgrave Gt","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Melton Mowbray - Loughborough, Baxter Gate","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Melton Mowbray - Loughborough, Baxter Gate","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Melton Mowbray - Loughborough, Baxter Gate","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Loughborough - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","22E:Goodwood - Charles Street","Missing block number","There is at least one journey which has missing block number"
"Critical","22E:Goodwood - Charles Street","Missing block number","There is at least one journey which has missing block number"
"Critical","1:Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","1:Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","HH:Beaumont Leys - Hamilton, Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","HH:Beaumont Leys - Hamilton, Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","HH:Crown Hills - Glenfield Hospital (Main Entrance)","Missing block number","There is at least one journey which has missing block number"
"Critical","HH:Beaumont Leys - Hamilton, Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","747:Uppingham - Haymarket Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","747:Uppingham - Haymarket Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","22A:Goodwood - Charles Street","Missing block number","There is at least one journey which has missing block number"
"Critical","162:Leicester - Park Rise, Shop","Missing block number","There is at least one journey which has missing block number"
"Critical","162:Leicester - Park Rise, Shop","Missing block number","There is at least one journey which has missing block number"
"Critical","154:Beaumont Leys - Loughborough, Baxter Gate","Missing block number","There is at least one journey which has missing block number"
"Critical","154:Loughborough - Leicester, St Margaret's Bus Stn","Missing block number","There is at least one journey which has missing block number"
"Critical","154:Loughborough - Leicester, St Margaret's Bus Stn","Missing block number","There is at least one journey which has missing block number"
"Critical","58:Lutterworth - Market Harborough, Market Hall","Missing block number","There is at least one journey which has missing block number"
"Critical","58:Lutterworth - Market Harborough, Market Hall","Missing block number","There is at least one journey which has missing block number"
"Critical","44:Fleckney - Foxton, Main St","Missing block number","There is at least one journey which has missing block number"
"Critical","44:Fleckney - Foxton, Main St","Missing block number","There is at least one journey which has missing block number"
"Critical","40:Crown Hills - Leicester, General Hospital","Missing block number","There is at least one journey which has missing block number"
"Critical","40:Crown Hills - Leicester, General Hospital","Missing block number","There is at least one journey which has missing block number"
"Critical","30:Market Harborough, Market Hall","Missing block number","There is at least one journey which has missing block number"
"Critical","30:Market Harborough, Market Hall","Missing block number","There is at least one journey which has missing block number"
"Critical","20:Leicester - Priestley Road","Missing block number","There is at least one journey which has missing block number"
"Critical","20:Leicester - Priestley Road","Missing block number","There is at least one journey which has missing block number"
"Critical","15:St Mary's Way (Stand S1) - Melton Mowbray, Windsor St","Missing block number","There is at least one journey which has missing block number"
"Critical","15:St Mary's Way (Stand S1) - Melton Mowbray, Windsor St","Missing block number","There is at least one journey which has missing block number"
"Critical","14:Windsor Street (Stand W1) - Melton Mowbray, St Marys Way","Missing block number","There is at least one journey which has missing block number"
"Critical","14:Windsor Street (Stand W1) - Melton Mowbray, St Marys Way","Missing block number","There is at least one journey which has missing block number"
"Critical","314:Hitchin - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","314:Westmill Estate - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","314:Hitchin - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","80:Stevenage - Hitchin, Bancroft","Missing block number","There is at least one journey which has missing block number"
"Critical","80:Westmill Estate - Stevenage, Nth Herts College/ASDA","Missing block number","There is at least one journey which has missing block number"
"Critical","80:Stevenage - Hitchin, Bancroft","Missing block number","There is at least one journey which has missing block number"
"Critical","312:Bell Bar - Hatfield, Gt Nth Rd Tesco","Missing block number","There is at least one journey which has missing block number"
"Critical","204:Welwyn Garden City - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","206:Welwyn Garden City - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","203:Watton-at-Stone - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","201:Welwyn Garden City - Welham Green, Station","Missing block number","There is at least one journey which has missing block number"
"Critical","200:Essendon - Colney Fields Retail Park","Missing block number","There is at least one journey which has missing block number"
"Critical","10A:Luton Town Centre - Marsh Farm, Lygetun Dr","Missing block number","There is at least one journey which has missing block number"
"Critical","819:Dallow - Vauxhall Park, Williton Rd","Missing block number","There is at least one journey which has missing block number"
"Critical","R29:Oakham - Essendine, Bus Shelter","Missing block number","There is at least one journey which has missing block number"
"Critical","R29:Brooksby - Oakham, John Street","Missing block number","There is at least one journey which has missing block number"
"Critical","37:Sleaford - Sleaford, Rail Station","Missing block number","There is at least one journey which has missing block number"
"Critical","19:Nottingham - Melton Mowbray, St Mary's Way","Missing block number","There is at least one journey which has missing block number"
"Critical","1A:Grantham, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","390:Hertford - Stevenage, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","27:Loughborough - Pizza Hut","Missing block number","There is at least one journey which has missing block number"
"Critical","832:Thurmaston - English Martyrs School","Missing block number","There is at least one journey which has missing block number"
"Critical","1005:Humberstone - City of Leicester School","Missing block number","There is at least one journey which has missing block number"
"Critical","391:Stevenage - Weston, Red Lion","Missing block number","There is at least one journey which has missing block number"
"Critical","SB10:Stevenage - Stevenage, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","83A:Leicester - Newfoundpool, Beatrice Rd","Missing block number","There is at least one journey which has missing block number"
"Critical","83:Leicester - Gilmorton Ave","Missing block number","There is at least one journey which has missing block number"
"Critical","81:Leicester - Charles Street","Missing block number","There is at least one journey which has missing block number"
"Critical","26:Grantham - Aslackby","Missing block number","There is at least one journey which has missing block number"
"Critical","324:Hertford - Welwyn Garden City, Bus Stn","Missing block number","There is at least one journey which has missing block number"
"Critical","216:Welwyn - Welwyn Garden City, Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","9:Harston - Lytham Close","Missing block number","There is at least one journey which has missing block number"
"Critical","45:Stevenage - Luton, Interchange","Missing block number","There is at least one journey which has missing block number"
"Critical","230:Welwyn Garden City - St Albans, St Peter's St","Missing block number","There is at least one journey which has missing block number"
"Critical","215:Codicote - Knightsfield, Monks Walk School","Missing block number","There is at least one journey which has missing block number"
"Critical","96:Letchworth - Letchworth, Station","Stop(s) are not found in NaPTAN","There is at least one journey where stop(s) are not in NaPTAN"
"Critical","","Stop(s) are not found in NaPTAN","There is at least one journey where stop(s) are not in NaPTAN"
"Advisory","22A:Goodwood - Birstall, Harrowgate Drive","Expired lines","There is at least one journey that has expired."
"Advisory","22A:Goodwood - Birstall, Harrowgate Drive","Expired lines","There is at least one journey that has expired."
"Advisory","26:Cambridge - Royston, Bus Station","Expired lines","There is at least one journey that has expired."
"Advisory","26:Cambridge - Royston, Bus Station","Expired lines","There is at least one journey that has expired."
"Advisory","24:Grantham - Newark, Bus Station","Expired lines","There is at least one journey that has expired."
"Advisory","40:Dunstable - Asda","Expired lines","There is at least one journey that has expired."
"Advisory","40:Dunstable - Asda","Expired lines","There is at least one journey that has expired."
"Advisory","56:Melton Mowbray - Grantham, Bus Station","Expired lines","There is at least one journey that has expired."
"Advisory","56:Melton Mowbray - Grantham, Bus Station","Expired lines","There is at least one journey that has expired."
"Advisory","40A:Dunstable - Asda","Expired lines","There is at least one journey that has expired."
"Advisory","40A:Dunstable - Asda","Expired lines","There is at least one journey that has expired."
"Advisory","22A:Goodwood - Barrow-upon-Soar, opp. Post Office","Expired lines","There is at least one journey that has expired."
"Advisory","28:South Witham - Grantham, Bus Station","Journey overlap","07:45 from Post Office (adj) and 07:56 from Bourne Road Estate (opp) overlaps"
"Advisory","28:South Witham - Grantham, Bus Station","Journey overlap","15:50 from Kesteven & Grantham School and 15:50 from Kesteven & Grantham School overlaps"
"Advisory","28:South Witham - Grantham, Bus Station","Journey overlap","15:50 from Kesteven & Grantham School and 15:50 from Kesteven & Grantham School overlaps"
"Advisory","28:South Witham - Grantham, Bus Station","Journey overlap","07:56 from Bourne Road Estate (opp) and 07:45 from Post Office (adj) overlaps"
"Advisory","80:Stevenage - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","230:Caddington - Chaul End Road","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","80:Stevenage - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","9:Harston - Lytham Close","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","80:Stevenage - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","89:Henlow Camp - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","230:Caddington - Chaul End Road","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","80:Stevenage - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","80:Stevenage - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","80:Stevenage - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","80:Stevenage - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","80:Stevenage - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","80:Stevenage - Hitchin, Bancroft","Last stop is not a timing point","There is at least one journey where the last stop is not a timing point"
"Advisory","6:Bottesford - Grantham, Bus Station","Missing stops","Might have a missing stop between Easthorpe View (opp) and The White Swan PH (opp)"
"Advisory","B:Luton - Luton Interchange","Missing stops","Might have a missing stop between Church Street (Stop P1) and Priory View (adj)"
"Advisory","27:Loughborough - Pizza Hut","Missing stops","Might have a missing stop between Beacon Bingo (opp) and Baxter Gate (Stand BC)"
"Advisory","80:Hitchin - Stevenage, Nth Herts College/ASDA","Missing stops","Might have a missing stop between Lister Hospital (Stop A) and Corey's Mill Sainsbury's (o/s)"
"Advisory","55:Grantham - Saxby, Garthorpe Rd","Missing stops","Might have a missing stop between Squash Centre (adj) and Kitty Briggs Lane (opp)"
"Advisory","8:Brooksby - Grantham, Bus Station","Missing stops","Might have a missing stop between Police Station (near) and Valiant Way (adj)"
"Advisory","80:Hitchin - Stevenage, Nth Herts College/ASDA","Missing stops","Might have a missing stop between Stevenage Railway Station (Stop M) and ASDA (opp)"
"Advisory","390:St Nicholas - Chauncey School, Gr","Missing stops","Might have a missing stop between The Archways Hotel (nr) and John Henry Newman School (adj)"
"Advisory","6:Bottesford - Grantham, Bus Station","Missing stops","Might have a missing stop between The White Swan PH (adj) and Easthorpe View (adj)"
"Advisory","314:Hitchin - Welwyn Garden City, Bus Station","Missing stops","Might have a missing stop between Waitrose (opp) and ASDA (nr)"
"Advisory","40:Crown Hills - Leicester, General Hospital","Missing stops","Might have a missing stop between Middleton Street (near) and Montrose School (adj)"
"Advisory","215:Codicote - Knightsfield, Monks Walk School","Missing stops","Might have a missing stop between The Crescent (opp) and Node Way Gardens (opp)"
"Advisory","HH:Beaumont Leys - Hamilton, Centre","Missing stops","Might have a missing stop between General Hospital (opp) and Woodborough Road (opp)"
"Advisory","55:Grantham - Saxby, Garthorpe Rd","Missing stops","Might have a missing stop between Woolsthorpe Lane (adj) and Cliff Road (NE-bound)"
"Advisory","28:North Witham - Grantham, adj Kitty Briggs Lane","Missing stops","Might have a missing stop between Woolsthorpe Road (NW-bound) and A1 Slip Roads (N-bound)"
"Advisory","HH:Beaumont Leys - Hamilton, Centre","Missing stops","Might have a missing stop between Beaumont Centre (Stand A) and Hallgate Drive (opp)"
"Advisory","47:Lincoln - Brant Broughton, Meeting House La","Missing stops","Might have a missing stop between Social Club (opp) and Health Centre (o/s)"
"Advisory","40A:Dunstable - Asda","Missing stops","Might have a missing stop between Liscombe Road (adj) and Sainsbury's (Stop W3)"
"Advisory","27:Grantham - Sleaford, Market Pl","Missing stops","Might have a missing stop between Cliffe View (opp) and Bus Shelter (opp)"
"Advisory","367:Harby - Bus Station","Missing stops","Might have a missing stop between Demand Responsive Area and The Hemplands (adj)"
"Advisory","22A:Grantham - Gretton Close","Missing stops","Might have a missing stop between Village Hall (opp) and The Reindeer PH (adj)"
"Advisory","17A:Luton Town Centre - Lewsey Farm, St Dominic's Sq","Missing stops","Might have a missing stop between Colwell Rise (Nr) and Raynham Way Community Centre (Opp)"
"Advisory","44:Stevenage - Luton, Interchange","Missing stops","Might have a missing stop between Bailey Street (opp) and Griffin House (o/s)"
"Advisory","1A:Grantham, Bus Station","Missing stops","Might have a missing stop between Harrowby Lane (opp) and Belton Avenue (opp)"
"Advisory","17A:Luton Town Centre - Lewsey Farm, St Dominic's Sq","Missing stops","Might have a missing stop between Church Street (Stop C2) and Burr Street (adj)"
"Advisory","9:Grantham - Grantham, Bus Stati","Missing stops","Might have a missing stop between 5 Somerby Grove (o/s) and Anson Close (adj)"
"Advisory","28:North Witham - Grantham, adj Kitty Briggs Lane","Missing stops","Might have a missing stop between Bourne Road Estate (adj) and A1 Slip Roads (N-bound)"
"Advisory","22A:Grantham - Gretton Close","Missing stops","Might have a missing stop between Kesteven & Grantham School and St Mary's School (opp)"
"Advisory","24:Grantham - Newark, Bus Station","Missing stops","Might have a missing stop between Woods Close (adj) and The Reindeer PH (opp)"
"Advisory","56:Melton Mowbray - Grantham, Bus Stati","Missing stops","Might have a missing stop between Middle Street (adj) and Main Street (adj)"
"Advisory","27:Grantham - Sleaford, Market Place","Missing stops","Might have a missing stop between The Stags PH (opp) and Playing Field (opp)"
"Advisory","100:Syston - Melton Mowbray","Missing stops","Might have a missing stop between Police Station (opposite) and College of Further Education (outside)"
"Advisory","390:Hertford - Bus Station","Missing stops","Might have a missing stop between ASDA (adj) and Stevenage Railway Station (Stop N)"
"Advisory","23:Bottesford - Melton Mowbray, St Mary's Way","Missing stops","Might have a missing stop between Pinfold Lane (opp) and Walnut Paddock (adj)"
"Advisory","22A:Goodwood - Barrow-upon-Soar, opp. Post Office","Missing stops","Might have a missing stop between New Bridge (outside) and East Road (adj)"
"Advisory","17:Lewsey Park - Luton, Church Street","Missing stops","Might have a missing stop between Church Street (Stop C2) and Crescent Rise (adj)"
"Advisory","44:Stevenage - Luton, Interchange","Missing stops","Might have a missing stop between Griffin House (o/s) and Luton Airport Parkway Rail Station (o/s)"
"Advisory","304:Hitchin - Nicholas Breakspear","Missing stops","Might have a missing stop between St Mary's Square (Stop L) and Bancroft (Stop G)"
"Advisory","100:Syston - Melton Mowbray, Windsor St","Missing stops","Might have a missing stop between Main Street (opposite) and Church Lane (opp)"
"Advisory","89:Henlow Camp - Hitchin, Bancroft","Missing stops","Might have a missing stop between Wellingham Avenue (nr) and Burford Way (nr)"
"Advisory","17:Lewsey Park - Luton, Church Street","Missing stops","Might have a missing stop between Raynham Way Community Centre (Nr) and Bowbrook Vale (Opp)"
"Advisory","40:Crown Hills - General Hospital","Missing stops","Might have a missing stop between Barnes Heath Road (opp) and General Hospital (adj)"
"Advisory","23:Bottesford - Melton Mowbray, St Mary's Way","Missing stops","Might have a missing stop between Cattle Market (nr) and St Mary's Way (Stand S3)"
"Advisory","230:Welwyn Garden City - St Albans, St Peter's St","Missing stops","Might have a missing stop between Hollybush Lane (adj) and New QEII Hospital (Stop B)"
"Advisory","366:Luton Town Centre - Welwyn Garden City, Bus Station","Missing stops","Might have a missing stop between Beeching Close (opp) and The Red Cow PH (adj)"
"Advisory","204:Welwyn Garden City - Welwyn Garden City, Bus Station","Missing stops","Might have a missing stop between Mornington (opp) and Kitts Corner (NE-bound)"
"Advisory","R2:Melton Mowbray - Oakham, John Street","Missing stops","Might have a missing stop between Heath Drive (opp) and Village Shop (opp)"
"Advisory","14:Great Gonerby - Grantham, Bus Stati","Missing stops","Might have a missing stop between 18 Cliffe Road (adj) and Orchard Close (opp)"
"Advisory","390:Hertford - Bus Station","Missing stops","Might have a missing stop between Lister Hospital (Stop B) and John Henry Newman School (opp)"
"Advisory","44:Stevenage - Luton, Interchange","Missing stops","Might have a missing stop between Laburnum Farm (adj) and Chiltern Green Road (opp)"
"Advisory","100:Stevenage - Luton Station Interchange","Missing stops","Might have a missing stop between Methodist Church (opp) and Stevenage Railway Station (Stop M)"
"Advisory","28:Stamford - Grantham, Bus Station","Missing stops","Might have a missing stop between Arran Road (North End) (opp) and Waverley Gardens (adj)"
"Advisory","81:Hitchin - Westmill Estate, The Crescent (opp)","Missing stops","Might have a missing stop between Nutleigh Grove (nr) and Football Club (o/s)"
"Advisory","907:Coreys Mill - Cheshunt, Brookfield Centre","Missing stops","Might have a missing stop between New River Garage (nr) and The Queens Head PH (opp)"
"Advisory","1A:Grantham, Bus Station","Missing stops","Might have a missing stop between St Andrews (opp) and Berkshire Drive (adj)"
