"Importance","Line","Observation","Detail"
"Critical","A3:Solihull - Knowle Green Church","Missing block number","There is at least one journey which has missing block number"
"Critical","A3:Solihull - Knowle Green Church","Missing block number","There is at least one journey which has missing block number"
"Critical","A8:Solihull - Station Road","Missing block number","There is at least one journey which has missing block number"
"Critical","A8:Solihull - Station Road","Missing block number","There is at least one journey which has missing block number"
"Critical","A8:Illshaw Heath - Station Road","Missing block number","There is at least one journey which has missing block number"
"Critical","A7:Solihull - Solihull Town Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","A7:Solihull - Bus Terminal","Missing block number","There is at least one journey which has missing block number"
"Critical","A7:Solihull - Solihull Town Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","A5:Cheswick Green - Station Road","Missing block number","There is at least one journey which has missing block number"
"Critical","A5:Cheswick Green - Station Road","Missing block number","There is at least one journey which has missing block number"
"Critical","A5:Cheswick Green - Station Road","Missing block number","There is at least one journey which has missing block number"
"Critical","A4:Inkford Brook - Station Road","Missing block number","There is at least one journey which has missing block number"
"Critical","A4:Inkford Brook - Station Road","Missing block number","There is at least one journey which has missing block number"
"Critical","A12:Acocks Green - Solihull Town Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","A12:Acocks Green - Solihull Town Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","A10:Chelmsley Wood - Solihull Town Centre","Missing block number","There is at least one journey which has missing block number"
"Critical","A10:Cranes Park - Solihull Town Centre","Missing block number","There is at least one journey which has missing block number"
"Advisory","A3:Solihull - Knowle Green Church","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","A3:Solihull - Knowle Green Church","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","A3:Solihull - Knowle Green Church","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","A3:Solihull - Knowle Green Church","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","A3:Solihull - Knowle Green Church","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","A3:Solihull - Knowle Green Church","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","A3:Solihull - Knowle Green Church","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","A3:Solihull - Knowle Green Church","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","A3:Solihull - Knowle Green Church","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","A4:Inkford Brook - Station Road","Missing stops","Might have a missing stop between Tanworth Lane (after) and Tythe Barn Lane (before)"
"Advisory","A4:Inkford Brook - Station Road","Missing stops","Might have a missing stop between Streetsbrook Road (after) and Sharmans Cross Junior School (opp)"
"Advisory","A5:Cheswick Green - Station Road","Missing stops","Might have a missing stop between Lady Lane (adjacent) and Dickens Heath Rd (before)"
"Advisory","A4:Inkford Brook - Station Road","Missing stops","Might have a missing stop between Tythe Barn Lane (before) and Tanworth Lane (before)"
"Advisory","A8:Illshaw Heath - Station Road","Missing stops","Might have a missing stop between Station Rd (Stop SK) and Solihull Leisure Centre (adjacent)"
