"XML:Service Code","XML:Line Name","Requires Attention","Published Status","OTC Status","Scope Status","Seasonal Status","Timeliness Status","Dataset ID","Date OTC variation needs to be published","Date for complete 42 day look ahead","Date when data is over 1 year old","Date seasonal service should be published","Seasonal Start Date","Seasonal End Date","XML:Filename","XML:Last Modified Date","XML:National Operator Code","XML:Licence Number","XML:Revision Number","XML:Operating Period Start Date","XML:Operating Period End Date","OTC:Licence Number","OTC:Registration Number","OTC:Service Number","Traveline Region","Local Transport Authority"
"","","Yes","Unpublished","Registered","In Scope","Not Seasonal","Up to date","","2024-02-25","2024-06-16","","","","","","","","","","","","PH1089686","PH1089686/01010008","25","South West","West of England Combined Authority"
"","","Yes","Unpublished","Registered","In Scope","Not Seasonal","Up to date","","2024-04-12","2024-06-16","","","","","","","","","","","","PH1089686","PH1089686/01010013","OT","South West","West of England Combined Authority"
"","","Yes","Unpublished","Registered","In Scope","Not Seasonal","Up to date","","2024-02-25","2024-06-16","","","","","","","","","","","","PH1089686","PH1089686/01010014","90","South West","West of England Combined Authority"
"","","Yes","Unpublished","Registered","In Scope","Not Seasonal","Up to date","","2024-02-25","2024-06-16","","","","","","","","","","","","PH1089686","PH1089686/01010015","23","South West","West of England Combined Authority"
"","","Yes","Unpublished","Registered","In Scope","Not Seasonal","Up to date","","2024-02-25","2024-06-16","","","","","","","","","","","","PH1089686","PH1089686/01010016","X10","South West","West of England Combined Authority"
"","","Yes","Unpublished","Registered","In Scope","Not Seasonal","Up to date","","2024-02-25","2024-06-16","","","","","","","","","","","","PH1089686","PH1089686/01010017","N2","South West","West of England Combined Authority"
"","","Yes","Unpublished","Registered","In Scope","Not Seasonal","Up to date","","2024-02-26","2024-06-16","","","","","","","","","","","","PH1089686","PH1089686/01010018","X91","South West","West of England Combined Authority"
"","","Yes","Unpublished","Registered","In Scope","Not Seasonal","Up to date","","2024-04-25","2024-06-16","","","","","","","","","","","","PH1089686","PH1089686/13","PR1","South West","Dorset Council"
"PH1089686:14","90","No","Published","Unregistered","Out of Scope","Not Seasonal","Up to date","12796","","2024-06-16","2025-04-02","","","","ALTO_90_ALTOPH108968690_20240407_-_5ec0b863-2da8-41dd-b7a7-c260af9cc8e1.xml","2024-04-02","ALTO","PH1089686","0","2024-04-07","","","","","",""
"PH1089686:15","23","No","Published","Unregistered","Out of Scope","Not Seasonal","Up to date","12796","","2024-06-16","2025-04-03","","","","ALTO_23_ALTO2323_20240407_-_fc027ff5-5124-4c3c-9f86-9dd0edafc339.xml","2024-04-03","ALTO","PH1089686","0","2024-04-07","","","","","",""
"PH1089686:16","X10","No","Published","Unregistered","Out of Scope","Not Seasonal","Up to date","12796","","2024-06-16","2025-04-02","","","","ALTO_X10_ALTOX10X10_20240407_-_d6ad7d16-0ae1-4eb9-9da0-043d7f40ecb3.xml","2024-04-02","ALTO","PH1089686","0","2024-04-07","","","","","",""
"PH1089686:17","N2","No","Published","Unregistered","Out of Scope","Not Seasonal","Up to date","12796","","2024-06-16","2025-04-03","","","","ALTO_N2_ALTON2N2_20240408_-_c412d9c8-f2c9-42eb-af78-b9891e914e72.xml","2024-04-03","ALTO","PH1089686","0","2024-04-08","","","","","",""
"PH1089686:18","X91","No","Published","Unregistered","Out of Scope","Not Seasonal","Up to date","12796","","2024-06-16","2025-04-02","","","","ALTO_X91_ALTOX91X91_20240407_-_7a20b571-6880-4ed6-8180-7be23820772c.xml","2024-04-02","ALTO","PH1089686","0","2024-04-07","","","","","",""
"PH1089686:22","60","No","Published","Registered","In Scope","Not Seasonal","Up to date","12796","2024-01-08","2024-06-16","2025-02-15","","","","ALTO_60_ALTO6060_20240219_-_5a415320-ffb0-45e8-914d-5f5639b9701a.xml","2024-02-16","ALTO","PH1089686","0","2024-02-19","","PH1089686","PH1089686/22","60","South West","Gloucestershire County Council|West of England Combined Authority"
"PH1089686:8","25","No","Published","Unregistered","Out of Scope","Not Seasonal","Up to date","12796","","2024-06-16","2025-04-03","","","","ALTO_25_ALTOPH1089686825_20240407_-_f830cfd4-e4c9-417a-a155-baf1dfadd0b6.xml","2024-04-03","ALTO","PH1089686","3","2024-04-07","","","","","",""
"UZ000ALTO:925","925","No","Published","Unregistered","Out of Scope","Not Seasonal","Up to date","12796","","2024-06-16","2025-04-03","","","","ALTO_925_ALTOUZ000ALTO925925_20240407_-_32e03933-5c68-482a-82a5-3bcc52f2a5e3.xml","2024-04-03","ALTO","UZ000ALTO","1","2024-04-07","","","","","",""
