"Importance","Line","Observation","Detail"
"Critical","24:Fleetwood - Abingdon Street","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","24:Fleetwood - Abingdon Street","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","24:Fleetwood - Abingdon Street","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","24:Fleetwood - Abingdon Street","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","24:Fleetwood - Abingdon Street","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","24:Fleetwood - Abingdon Street","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","24:Fleetwood - Abingdon Street","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","","Stop(s) are not found in NaPTAN","There is at least one journey where stop(s) are not in NaPTAN"
"Critical","","Stop(s) are not found in NaPTAN","There is at least one journey where stop(s) are not in NaPTAN"
"Critical","24:Fleetwood - Abingdon Street","Stop(s) are not found in NaPTAN","There is at least one journey where stop(s) are not in NaPTAN"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","11:20 from St Chads Church (Stand 2) and 11:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","09:20 from St Chads Church (Stand 2) and 09:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","12:20 from St Chads Church (Stand 2) and 12:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","16:18 from Bold Street (by) and 16:50 from Bus Station (Stand 4) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","15:50 from Bus Station (Stand 4) and 15:18 from Bold Street (by) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","12:20 from St Chads Church (Stand 2) and 12:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","10:20 from St Chads Church (Stand 2) and 10:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","10:18 from Bold Street (by) and 10:50 from Bus Station (Stand 4) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","16:20 from St Chads Church (Stand 2) and 16:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","15:20 from St Chads Church (Stand 2) and 15:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","16:20 from St Chads Church (Stand 2) and 16:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","14:50 from Bus Station (Stand 4) and 14:18 from Bold Street (by) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","15:18 from Bold Street (by) and 15:50 from Bus Station (Stand 4) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","09:18 from Bold Street (by) and 09:50 from Bus Station (Stand 4) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","14:20 from St Chads Church (Stand 2) and 14:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","10:50 from Bus Station (Stand 4) and 10:18 from Bold Street (by) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","11:20 from St Chads Church (Stand 2) and 11:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","13:18 from Bold Street (by) and 13:50 from Bus Station (Stand 4) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","11:50 from Bus Station (Stand 4) and 11:18 from Bold Street (by) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","11:18 from Bold Street (by) and 11:50 from Bus Station (Stand 4) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","16:50 from Bus Station (Stand 4) and 16:18 from Bold Street (by) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","14:20 from St Chads Church (Stand 2) and 14:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","14:18 from Bold Street (by) and 14:50 from Bus Station (Stand 4) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","09:20 from St Chads Church (Stand 2) and 09:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","13:50 from Bus Station (Stand 4) and 13:18 from Bold Street (by) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","10:20 from St Chads Church (Stand 2) and 10:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","15:20 from St Chads Church (Stand 2) and 15:20 from St Chads Church (Stand 2) overlaps"
"Advisory","24:Fleetwood - Abingdon Street","Journey overlap","09:50 from Bus Station (Stand 4) and 09:18 from Bold Street (by) overlaps"
