"Importance","Line","Observation","Detail"
"Critical","151:Chatham - Kings Hill","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","151:Chatham - Kings Hill","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","151:Chatham - Kings Hill","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","151:Chatham - Kings Hill","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","673:Cuxton - The Hundred of Hoo Academy","Missing block number","There is at least one journey which has missing block number"
"Critical","173:Lower Upnor - St Mary's Island","Missing block number","There is at least one journey which has missing block number"
"Critical","172:Chatham - Wainscott","Missing block number","There is at least one journey which has missing block number"
"Critical","151:Chatham - Kings Hill","Missing block number","There is at least one journey which has missing block number"
"Critical","169:Walderslade - Chatham Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","102:Chatham - Gillingham Asda","Missing block number","There is at least one journey which has missing block number"
"Critical","14:Maidstone - Hollingbourne","Missing block number","There is at least one journey which has missing block number"
"Critical","13:Maidstone - Hollingbourne","Missing block number","There is at least one journey which has missing block number"
"Critical","W5:Wrotham - Kings Hill","Missing block number","There is at least one journey which has missing block number"
"Critical","197:Chatham - Lodge Hill","Missing block number","There is at least one journey which has missing block number"
"Critical","142:Chatham - Bluebell Hill Village","Missing block number","There is at least one journey which has missing block number"
"Critical","78:Maidstone - Barming","Missing block number","There is at least one journey which has missing block number"
"Critical","549:Aylesford - The Malling School","Missing block number","There is at least one journey which has missing block number"
"Critical","60:Maidstone - Maidstone Hospital","Missing block number","There is at least one journey which has missing block number"
"Critical","100:Chatham - Goldcrest Drive","Missing block number","There is at least one journey which has missing block number"
"Advisory","23:Maidstone - Goudhurst War Memorial","Fast running time between stops","Fast running time between Jarmons Lane (opp) and Haviker Street (adj)"
"Advisory","23:Maidstone - Goudhurst War Memorial","Fast running time between stops","Fast running time between Jarmons Lane (opp) and Haviker Street (adj)"
"Advisory","151:Chatham - Kings Hill","Fast running time between stops","Fast running time between Cuxton Marina (adj) and St Andrews Park (opp)"
"Advisory","151:Chatham - Kings Hill","Fast running time between stops","Fast running time between St Michael's Church (opp) and Pilgrims Road (opp)"
"Advisory","151:Chatham - Kings Hill","Fast running time between stops","Fast running time between Cuxton Marina (adj) and St Andrews Park (opp)"
"Advisory","151:Chatham - Kings Hill","Fast running time between stops","Fast running time between St Michael's Church (opp) and Pilgrims Road (opp)"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","17:35 from Waterfront Bus Station (Stop A4) and 17:35 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","211:Trench Wood - Tonbridge Cottage Hospital","Journey overlap","15:35 from Castle (Stop E) and 15:25 from St Margaret Clitherow School (o/s) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","11:01 from School (adj) and 11:09 from Asda (opp) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","09:09 from Asda (opp) and 09:01 from School (adj) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","11:09 from Asda (opp) and 11:01 from School (adj) overlaps"
"Advisory","23:Maidstone - Goudhurst War Memorial","Journey overlap","16:07 from King Street (Stop L3) and 16:07 from King Street (Stop L3) overlaps"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","15:58 from Waterfront Bus Station (Stop A4) and 15:55 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","23:Maidstone - Goudhurst War Memorial","Journey overlap","12:10 from King Street (Stop L3) and 12:10 from King Street (Stop L3) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","09:01 from School (adj) and 09:09 from Asda (opp) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","10:28 from Goldcrest Drive (adj) and 10:35 from Waterfront Bus Station (Stop A5) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","13:09 from Asda (opp) and 13:01 from School (adj) overlaps"
"Advisory","23:Maidstone - Goudhurst War Memorial","Journey overlap","16:07 from King Street (Stop L3) and 16:07 from King Street (Stop L3) overlaps"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","14:00 from Waterfront Bus Station (Stop A4) and 14:00 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","14:00 from Waterfront Bus Station (Stop A4) and 14:00 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","14:00 from Waterfront Bus Station (Stop A4) and 14:00 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","15:28 from The Holmesdale School (adj) and 15:23 from The Holmesdale School (adj) overlaps"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","15:55 from Waterfront Bus Station (Stop A4) and 15:58 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","15:55 from Waterfront Bus Station (Stop A4) and 15:58 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","15:23 from The Holmesdale School (adj) and 15:28 from The Holmesdale School (adj) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","10:35 from Waterfront Bus Station (Stop A5) and 10:28 from Goldcrest Drive (adj) overlaps"
"Advisory","23:Maidstone - Goudhurst War Memorial","Journey overlap","12:10 from King Street (Stop L3) and 12:10 from King Street (Stop L3) overlaps"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","15:58 from Waterfront Bus Station (Stop A4) and 15:55 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","211:Trench Wood - Tonbridge Cottage Hospital","Journey overlap","15:25 from St Margaret Clitherow School (o/s) and 15:35 from Castle (Stop E) overlaps"
"Advisory","151:Chatham - Kings Hill","Journey overlap","13:01 from School (adj) and 13:09 from Asda (opp) overlaps"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","14:00 from Waterfront Bus Station (Stop A4) and 14:00 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","197:Chatham - Lodge Hill","Journey overlap","17:35 from Waterfront Bus Station (Stop A4) and 17:35 from Waterfront Bus Station (Stop A4) overlaps"
"Advisory","22:Goudhurst - Somerfield Hospital","Missing stops","Might have a missing stop between Chequers Bus Station (Stop H1) and Royal Star Arcade (Stop E1)"
"Advisory","554:Larkfield - Invicta Girls' Grammar School","Missing stops","Might have a missing stop between Invicta Girls' Grammar School (o/s) and Maidstone West Railway Station (Stop A2)"
"Advisory","88:Kings Hill - Maidstone","Missing stops","Might have a missing stop between Beverley Road (adj) and Fountain Lane (Stop A)"
"Advisory","149:Chatham - Kings Hill","Missing stops","Might have a missing stop between Sundridge Hill Bottom (SW-bound) and Scout Hut (adj)"
"Advisory","23:Maidstone - Goudhurst War Memorial","Missing stops","Might have a missing stop between Library (opp) and Albion Road (opp)"
"Advisory","W3:Wrotham - Ditton Corner","Missing stops","Might have a missing stop between Nepicar Farm (adj) and Royal Oak (opp)"
"Advisory","149:Chatham - Kings Hill","Missing stops","Might have a missing stop between Snodland Bypass (N-bound) and Howlsmere Close (opp)"
"Advisory","588:Maidstone - West Malling","Missing stops","Might have a missing stop between Gibson Drive (NW-bound) and Pizien Well Road (opp)"
"Advisory","151:Chatham - Kings Hill","Missing stops","Might have a missing stop between Castle Lake (adj) and Castle Way (SW-bound)"
"Advisory","55:Maidstone - Maidstone Town Centre","Missing stops","Might have a missing stop between Royal Star Arcade (Stop M2) and King Street (Stop K1)"
"Advisory","23:Maidstone - Goudhurst War Memorial","Missing stops","Might have a missing stop between Albion Road (adj) and The Unicorn (opp)"
"Advisory","578:Vinters Park - Barming","Missing stops","Might have a missing stop between Royal Star Arcade (Stop M1) and King Street (Stop K1)"
"Advisory","554:Larkfield - Invicta Girls' Grammar School","Missing stops","Might have a missing stop between Invicta Girls' Grammar School (o/s) and King Street (Stop G)"
"Advisory","555:Larkfield - Boys' Grammar School","Missing stops","Might have a missing stop between Maidstone West Railway Station (Stop A2) and The Wateringbury (adj)"
"Advisory","555:Larkfield - Boys' Grammar School","Missing stops","Might have a missing stop between The Wateringbury (opp) and Rocky Hill (Stop U)"
"Advisory","554:Larkfield - Invicta Girls' Grammar School","Missing stops","Might have a missing stop between King Street (Stop K1) and Invicta Girls' Grammar School (o/s)"
"Advisory","23A:Yalding - King Street","Missing stops","Might have a missing stop between Mill Street (Stop C) and King Street (Stop L3)"
"Advisory","142:Chatham - Bluebell Hill Village","Missing stops","Might have a missing stop between Delce Road (Stop J) and Furrell's Road (adj)"
"Advisory","26:Yalding - Maidstone Somerfield Hospital","Missing stops","Might have a missing stop between The Cannon (Stop T) and King Street (Stop L3)"
"Advisory","130:Twydall - Clare Park","Missing stops","Might have a missing stop between The Cannon (Stop T) and King Street (Stop K1)"
