"Importance","Line","Observation","Detail"
"Critical","TW3:Tunbridge Wells - Rogers Court","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","TW6:Knockholt Kent Station - Woodbury Park Road","Missing block number","There is at least one journey which has missing block number"
"Critical","TW4:Westerham - Woodbury Park Road","Missing block number","There is at least one journey which has missing block number"
"Critical","TW1:Noahs Ark - Tunbridge Wells","Missing block number","There is at least one journey which has missing block number"
"Critical","T3:Knockholt Kent Station - Weald of Kent School","Missing block number","There is at least one journey which has missing block number"
"Critical","S7:Westerham - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","S41:Greatness - Post Office","Missing block number","There is at least one journey which has missing block number"
"Critical","3:Locksbottom - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","D3:Dartford - Knockhall Primary School","Missing block number","There is at least one journey which has missing block number"
"Critical","D2:Dartford - Lowfield Street","Missing block number","There is at least one journey which has missing block number"
"Critical","D1:Dartford - Lowfield Street","Missing block number","There is at least one journey which has missing block number"
"Critical","6:Sevenoaks - Greenlands Road","Missing block number","There is at least one journey which has missing block number"
"Critical","S5:Greatness - The Flying Dutchman","Missing block number","There is at least one journey which has missing block number"
"Critical","5:Sevenoaks - Quarry Hill Parade","Missing block number","There is at least one journey which has missing block number"
"Critical","429:Dartford - West Kingsdown","Missing block number","There is at least one journey which has missing block number"
"Critical","2:Swanley - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","289:Showfields - Broomhill Park Road","Missing block number","There is at least one journey which has missing block number"
"Critical","283:Tunbridge Wells - Old West Station Sainsbury's","Missing block number","There is at least one journey which has missing block number"
"Critical","280:Tunbridge Wells - Old West Station Sainsbury's","Missing block number","There is at least one journey which has missing block number"
"Critical","208:Henwood Green - Branbridges Road","Missing block number","There is at least one journey which has missing block number"
"Critical","401:Tonbridge - Hartley Road","Missing block number","There is at least one journey which has missing block number"
"Critical","C3:Bluewater - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","C1:Longfield - Village Hall","Missing block number","There is at least one journey which has missing block number"
"Critical","S3:Orpington - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","TW3:Tunbridge Wells - Rogers Court","Missing block number","There is at least one journey which has missing block number"
"Critical","S32:Greatness - Kemnal Technology College","Missing block number","There is at least one journey which has missing block number"
"Critical","234:Langton Green - The Skinners' Kent Academy","Missing block number","There is at least one journey which has missing block number"
"Critical","1:Westerham - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","S4:Sevenoaks - Church","Missing block number","There is at least one journey which has missing block number"
"Critical","S34:Pratts Bottom - Trinity School","Missing block number","There is at least one journey which has missing block number"
"Critical","AZ:Gravesend - Amazon LCY3","Missing block number","There is at least one journey which has missing block number"
"Critical","S6:Noahs Ark - Bus Station","Missing block number","There is at least one journey which has missing block number"
"Critical","S8:Greatness - Chipstead Corner","Missing block number","There is at least one journey which has missing block number"
"Critical","8:Sevenoaks - Riverhead","Missing block number","There is at least one journey which has missing block number"
"Critical","D29:Crockenhill - Dartford Girls' Grammar School","Missing block number","There is at least one journey which has missing block number"
"Critical","D30:West Kingsdown - Home Gardens","Missing block number","There is at least one journey which has missing block number"
"Critical","D12:Dartford - Swanley","Missing block number","There is at least one journey which has missing block number"
"Advisory","D29:Crockenhill - Dartford Girls' Grammar School","Fast running time between stops","Fast running time between Havelock Road South (opp) and Leyton Cross (E-bound)"
"Advisory","1:Westerham - Bus Station","Fast running time between stops","Fast running time between The White Horse (opp) and Twenties Corner (E-bound)"
"Advisory","S5:Greatness - The Flying Dutchman","Fast running time between stops","Fast running time between Watt's Cross (SE-bound) and Church (adj)"
"Advisory","D29:Crockenhill - Dartford Girls' Grammar School","Fast running time between stops","Fast running time between Havelock Road South (opp) and Leyton Cross (E-bound)"
"Advisory","1:Westerham - Bus Station","Fast running time between stops","Fast running time between The White Horse (opp) and Twenties Corner (E-bound)"
"Advisory","TW3:Tunbridge Wells - Rogers Court","Fast running time between stops","Fast running time between Mill Lane (adj) and White Post Corner (N-bound)"
"Advisory","TW3:Tunbridge Wells - Rogers Court","Fast running time between stops","Fast running time between Library (adj) and Railway Station (Stop B)"
"Advisory","280:Tunbridge Wells - Old West Station Sainsbury's","Journey overlap","11:00 from Bishop's Down Road (NE-bound) and 11:00 from Bishop's Down Road (NE-bound) overlaps"
"Advisory","5:Sevenoaks - Quarry Hill Parade","Journey overlap","11:35 from Bus Station (Stop D) and 11:35 from Bus Station (Stop D) overlaps"
"Advisory","429:Dartford - West Kingsdown","Journey overlap","14:30 from Home Gardens (Stop B) and 14:30 from Home Gardens (Stop B) overlaps"
"Advisory","429:Dartford - West Kingsdown","Journey overlap","14:30 from Home Gardens (Stop B) and 14:30 from Home Gardens (Stop B) overlaps"
"Advisory","5:Sevenoaks - Quarry Hill Parade","Journey overlap","11:35 from Bus Station (Stop D) and 11:35 from Bus Station (Stop D) overlaps"
"Advisory","5:Sevenoaks - Quarry Hill Parade","Journey overlap","09:05 from Bus Station (Stop D) and 09:05 from Bus Station (Stop D) overlaps"
"Advisory","280:Tunbridge Wells - Old West Station Sainsbury's","Journey overlap","11:00 from Bishop's Down Road (NE-bound) and 11:00 from Bishop's Down Road (NE-bound) overlaps"
"Advisory","208:Henwood Green - Branbridges Road","Journey overlap","07:20 from Co-op (opp) and 07:30 from Co-op (opp) overlaps"
"Advisory","5:Sevenoaks - Quarry Hill Parade","Journey overlap","09:05 from Bus Station (Stop D) and 09:05 from Bus Station (Stop D) overlaps"
"Advisory","208:Henwood Green - Branbridges Road","Journey overlap","07:30 from Co-op (opp) and 07:20 from Co-op (opp) overlaps"
"Advisory","S7:Westerham - Bus Station","Missing stops","Might have a missing stop between Council Offices (adj) and Bradbourne Farm (opp)"
"Advisory","S32:Sevenoaks - Kemnal Technology College","Missing stops","Might have a missing stop between The Miners Arms (adj) and Library (opp)"
"Advisory","6:Noahs Ark - Bus Station","Missing stops","Might have a missing stop between Seal Cemetery (adj) and Dorton House (opp)"
"Advisory","3:Kings Farm - Wilmington","Missing stops","Might have a missing stop between Havelock Road South (opp) and Wilmington Grammar School for Girls (adj)"
"Advisory","429:Dartford - The Portobello Inn","Missing stops","Might have a missing stop between Leyton Cross (E-bound) and Parsons Lane (opp)"
"Advisory","S3:Orpington - Bus Station","Missing stops","Might have a missing stop between Shoreham Lane (NE-bound) and Roundabout (NW-bound)"
"Advisory","S34:Greatness - Knockholt Railway Station","Missing stops","Might have a missing stop between The Cock (opp) and Roundabout (NW-bound)"
"Advisory","8:Sevenoaks - Bus Station","Missing stops","Might have a missing stop between Bradbourne Farm (adj) and Council Offices (opp)"
"Advisory","1:Tonbridge - Station Road","Missing stops","Might have a missing stop between Grosvenor Road (Stop I) and Royal Victoria Place (Stop K1)"
"Advisory","6:Noahs Ark - Bus Station","Missing stops","Might have a missing stop between Bat and Ball Railway Station (nr) and Greatness Lane (adj)"
"Advisory","2:Swanley - Bus Station","Missing stops","Might have a missing stop between St John's Hill (N-bound) and St James's Road (adj)"
"Advisory","1:Westerham - Bus Station","Missing stops","Might have a missing stop between Chesterfield Drive (adj) and Library (opp)"
"Advisory","S7:Westerham - Bus Station","Missing stops","Might have a missing stop between St John's Hill (N-bound) and Bat and Ball Railway Station (nr)"
"Advisory","234:Langton Green - Blackhurst Lane","Missing stops","Might have a missing stop between The Pantiles (adj) and Broadwater Lane (adj)"
"Advisory","S10:Greatness - Barn End Farm","Missing stops","Might have a missing stop between Rogers Court (opp) and High Street (NW-bound)"
"Advisory","429:Dartford - West Kingsdown","Missing stops","Might have a missing stop between Railway Station Forecourt (on) and Church (opp)"
"Advisory","S10:Greatness - Barn End Farm","Missing stops","Might have a missing stop between High Street (NW-bound) and Homefield Close (adj)"
"Advisory","D12:Dartford - Railway Station Azalea Drive","Missing stops","Might have a missing stop between Lullingstone Avenue (adj) and High Street (SE-bound)"
"Advisory","S7:Westerham - Bus Station","Missing stops","Might have a missing stop between St James's Road (adj) and Greatness Lane (adj)"
"Advisory","D29:Crockenhill - Dartford Girls' Grammar School","Missing stops","Might have a missing stop between Wilmington Grammar School for Girls (adj) and Leyton Cross (W-bound)"
"Advisory","234:Langton Green - Blackhurst Lane","Missing stops","Might have a missing stop between Broadwater Lane (opp) and The Pantiles (opp)"
"Advisory","6:Noahs Ark - Bus Station","Missing stops","Might have a missing stop between Dorton House (adj) and Seal Cemetery (opp)"
"Advisory","S32:Greatness - Kemnal Technology College","Missing stops","Might have a missing stop between Crescent Way (BR6) (Stop J) and Sevenoaks Road  Orpington Hospital (Stop L)"
"Advisory","S10:Greatness - Barn End Farm","Missing stops","Might have a missing stop between High Street (SE-bound) and Rogers Court (adj)"
"Advisory","S34:Greatness - Knockholt Railway Station","Missing stops","Might have a missing stop between Roundabout (SE-bound) and The Cock (adj)"
"Advisory","S32:Sevenoaks - Kemnal Technology College","Missing stops","Might have a missing stop between Library (adj) and The Miners Arms (opp)"
"Advisory","D3:Dartford - Knockhall Primary School","No timing point for more than 15 minutes","Timing point after The Welsh Tavern (opp) is missing"
"Advisory","S12:Sevenoaks - Seven Acres","No timing point for more than 15 minutes","Timing point after Trinity School (o/s) is missing"
"Advisory","S10:Sevenoaks - Creswick Nurseries","No timing point for more than 15 minutes","Timing point after Trinity School (o/s) is missing"
"Advisory","S7:Westerham - Bus Station","No timing point for more than 15 minutes","Timing point after Bus Station (Stop C) is missing"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","No timing point for more than 15 minutes","Timing point after The Flying Dutchman (opp) is missing"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","No timing point for more than 15 minutes","Timing point after The Three Horseshoes (opp) is missing"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","Slow running time between stops","Slow running time between Dowgate Close (adj) and Weald of Kent School (o/s)"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","Slow running time between stops","Slow running time between King's Road (NE-bound) and Dowgate Close (adj)"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","Slow running time between stops","Slow running time between Goldsmid Road (adj) and King's Road (NE-bound)"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","Slow running time between stops","Slow running time between Roundabout (NW-bound) and Badgers Rise (opp)"
"Advisory","C2:Castle Hill - Gravesend","Slow running time between stops","Slow running time between Imperial Business and Retail Park (S-bound) and Garrick Street (Stop C)"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","Slow timing between timing points","There is at least one journey with slow timing link between timing points"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","Slow timing between timing points","There is at least one journey with slow timing link between timing points"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","Slow timing between timing points","There is at least one journey with slow timing link between timing points"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","Slow timing between timing points","There is at least one journey with slow timing link between timing points"
"Advisory","T3:Knockholt Kent Station - Weald of Kent School","Slow timing between timing points","There is at least one journey with slow timing link between timing points"
"Advisory","C2:Castle Hill - Gravesend","Slow timing between timing points","There is at least one journey with slow timing link between timing points"
