"Importance","Line","Observation","Detail"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","C5:Cranfield University - Wooton Upper School","Missing block number","There is at least one journey which has missing block number"
"Critical","C10:Bedford - Central Rail Station Y4","Missing block number","There is at least one journey which has missing block number"
"Critical","644:Hatfield - Queensbury Underground Stn (BB)","Missing block number","There is at least one journey which has missing block number"
"Critical","635:Hatfield - Hitchin rail station","Missing block number","There is at least one journey which has missing block number"
"Critical","612:Luton Town Centre - The Forum (3)","Missing block number","There is at least one journey which has missing block number"
"Critical","611:Cockfosters - bus garage","Missing block number","There is at least one journey which has missing block number"
"Critical","602:Hatfield Business Park - Watford, High Street (F)","Missing block number","There is at least one journey which has missing block number"
"Critical","357:St Albans - High Street","Missing block number","There is at least one journey which has missing block number"
"Critical","R17:Hatch End - Carpenders Park Railway Station","Missing block number","There is at least one journey which has missing block number"
"Critical","H19:Kings Langley - Marlowes","Missing block number","There is at least one journey which has missing block number"
"Critical","653:New Greens - bus station","Missing block number","There is at least one journey which has missing block number"
"Critical","641:Broxbourne - Hatfield rail station (5)","Missing block number","There is at least one journey which has missing block number"
"Critical","614:Hatfield - Queensbury Underground Stn (BB)","Missing block number","There is at least one journey which has missing block number"
"Critical","601:Welwyn Garden City - Ripon Park","Missing block number","There is at least one journey which has missing block number"
"Critical","341:Hatfield - Broxbourne rail station (A)","Missing block number","There is at least one journey which has missing block number"
"Critical","C11:Central Milton Keynes - bus station","Missing block number","There is at least one journey which has missing block number"
"Critical","C1:Bedford - Central Rail Station Y4","Missing block number","There is at least one journey which has missing block number"
"Critical","CX:Central Milton Keynes - Cranfield University main gate","Missing block number","There is at least one journey which has missing block number"
"Critical","690:Hatfield - The Forum (4)","Missing block number","There is at least one journey which has missing block number"
"Critical","242:Waltham Cross - Welham Green Railway Station","Missing block number","There is at least one journey which has missing block number"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Missing block number","There is at least one journey which has missing block number"
"Critical","304:Wheathampstead - St Albans City rail station","Missing block number","There is at least one journey which has missing block number"
"Critical","5:South Hatfield - WGC, bus station (D)","Missing block number","There is at least one journey which has missing block number"
"Critical","4:Welwyn Garden City - Sth Hatfield, Bishops Rise, Garden Avenue (Opp)","Missing block number","There is at least one journey which has missing block number"
"Critical","610:Cockfosters - Luton Station Interchange (Stand 8)","Stop(s) are not found in NaPTAN","There is at least one journey where stop(s) are not in NaPTAN"
"Advisory","610:Cockfosters - Luton Station Interchange (Stand 8)","Duplicate journeys","07:50 from Potters Bar Railway Station (Stop B) on 06/09/2021 has at least one duplicate journey"
"Advisory","610:Cockfosters - Luton Station Interchange (Stand 8)","Duplicate journeys","07:50 from Potters Bar Railway Station (Stop B) on 06/09/2021 has at least one duplicate journey"
"Advisory","R16:Garston - Bushey Railway Station East","Expired lines","There is at least one journey that has expired."
"Advisory","51:Chipperfield - Marlowes","Expired lines","There is at least one journey that has expired."
"Advisory","644:Hatfield - Queensbury Underground Stn (BB)","Fast running time between stops","Fast running time between Tudor Close (nr) and Rowley Lane (N-bound)"
"Advisory","635:Hatfield - Hitchin rail station","Fast running time between stops","Fast running time between Gypsy Moth Avenue (NE-bound) and Roaring Meg Retail Park (Stop C)"
"Advisory","CX:Central Milton Keynes - Cranfield University main gate","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
