"Importance","Line","Observation","Detail"
"Critical","373S:Snipeshill - Oasis Academy Isle of Sheppey East Grounds","Fast timing between timing points","There is at least one journey with fast timing link between timing points"
"Critical","371R:Sheerness - The Sittingbourne School","Missing block number","There is at least one journey which has missing block number"
"Critical","371R:Sheerness - The Sittingbourne School","Missing block number","There is at least one journey which has missing block number"
"Critical","371M:Sheerness - The Sittingbourne School","Missing block number","There is at least one journey which has missing block number"
"Critical","371M:Sheerness - The Sittingbourne School Grounds","Missing block number","There is at least one journey which has missing block number"
"Critical","371L:Leysdown - The Sittingbourne School Grounds","Missing block number","There is at least one journey which has missing block number"
"Critical","371L:Leysdown - The Sittingbourne School","Missing block number","There is at least one journey which has missing block number"
"Critical","371G:Iwade - The Sittingbourne School Grounds","Missing block number","There is at least one journey which has missing block number"
"Critical","371G:Iwade - The Sittingbourne School","Missing block number","There is at least one journey which has missing block number"
"Critical","370S:West Minster - Borden Grammar School","Missing block number","There is at least one journey which has missing block number"
"Critical","370S:Sittingbourne - Dorset Road","Missing block number","There is at least one journey which has missing block number"
"Critical","370S:Snipeshill - Dorset Road","Missing block number","There is at least one journey which has missing block number"
"Critical","370L:Leysdown - Borden Grammar School","Missing block number","There is at least one journey which has missing block number"
"Critical","370L:Sittingbourne - Bus Terminus","Missing block number","There is at least one journey which has missing block number"
"Critical","371S:West Minster - The Sittingbourne School","Missing block number","There is at least one journey which has missing block number"
"Critical","371S:West Minster - The Sittingbourne School Grounds","Missing block number","There is at least one journey which has missing block number"
"Critical","371F:Snipeshill - Dorset Road","Missing block number","There is at least one journey which has missing block number"
"Critical","371F:Snipeshill - West Minster","Missing block number","There is at least one journey which has missing block number"
"Critical","370W:Sittingbourne - Railway Station","Missing block number","There is at least one journey which has missing block number"
"Critical","370T:West Minster - Borden Grammar School","Missing block number","There is at least one journey which has missing block number"
"Critical","370H:Sittingbourne - Railway Station","Missing block number","There is at least one journey which has missing block number"
"Critical","370F:West Minster - Borden Grammar School","Missing block number","There is at least one journey which has missing block number"
"Critical","370E:Sheerness - The Sittingbourne School","Missing block number","There is at least one journey which has missing block number"
"Critical","370D:Leysdown - Borden Grammar School","Missing block number","There is at least one journey which has missing block number"
"Critical","370C:Sheerness - Borden Grammar School","Missing block number","There is at least one journey which has missing block number"
"Critical","372U:Snipeshill - Three Sisters","Missing block number","There is at least one journey which has missing block number"
"Critical","372L:Lower Halstow - The Sittingbourne School","Missing block number","There is at least one journey which has missing block number"
"Critical","373S:Snipeshill - Oasis Academy Isle of Sheppey East Grounds","Missing block number","There is at least one journey which has missing block number"
"Critical","373Q:Sheerness - Queensway","Missing block number","There is at least one journey which has missing block number"
"Critical","370G:Sittingbourne - Railway Station","Missing block number","There is at least one journey which has missing block number"
"Critical","370B:Eastchurch Prisons - Borden Grammar School","Missing block number","There is at least one journey which has missing block number"
"Critical","373L:Leysdown - Oasis Academy Isle of Sheppey West","Missing block number","There is at least one journey which has missing block number"
"Advisory","373S:Snipeshill - Oasis Academy Isle of Sheppey East Grounds","Fast running time between stops","Fast running time between Post Office (opp) and Kingfisher Close (opp)"
"Advisory","371R:Sheerness - The Sittingbourne School","Missing stops","Might have a missing stop between Fire Station (Stop D) and Ufton Lane (Stop G)"
"Advisory","371F:Snipeshill - West Minster","Missing stops","Might have a missing stop between Queenborough Corner (S-bound) and The Sittingbourne School Grounds (in)"
"Advisory","370H:Sittingbourne - Railway Station","Missing stops","Might have a missing stop between Cherry Tree Close (opp) and Dorset Road (opp)"
"Advisory","370B:Eastchurch Prisons - Borden Grammar School","Missing stops","Might have a missing stop between Borden Grammar School (adj) and Ufton Lane (Stop G)"
