"Importance","Line","Observation","Detail"
"Advisory","37D:Attleborough - Diss via East Harling","Fast running time between stops","Fast running time between School Close (adj) and Brewsters (opp)"
"Advisory","89:Thetford - Kings Lynn via Brandon","Fast running time between stops","Fast running time between Church Road junction (nr) and Rose's Wood Layby (adj)"
"Advisory","89:Thetford - Kings Lynn via Brandon","Fast running time between stops","Fast running time between The Foldgate (opp) and The Jolly Brewers (adj)"
"Advisory","89:Thetford - Kings Lynn via Brandon","Fast running time between stops","Fast running time between Church Road junction (nr) and Rose's Wood Layby (adj)"
"Advisory","37D:Attleborough - Diss via East Harling","Missing stops","Might have a missing stop between St Andrews Close (opp) and Bleinham Drive (opp)"
"Advisory","401:Thetford - Downham Market Academy","Missing stops","Might have a missing stop between Canterbury Way (opp) and Heron Avenue Path (adj)"
"Advisory","401:Thetford - Downham Market Academy","Missing stops","Might have a missing stop between Heron Avenue Path (opp) and Canterbury Way (adj)"
"Advisory","37A:Norwich City Centre - East Harling","Missing stops","Might have a missing stop between Phone Box (adj) and Green (adj)"
"Advisory","200:Mildenhall - Thetford","Missing stops","Might have a missing stop between Mile End (N-bound) and Pond Lane (N-bound)"
"Advisory","401:Thetford - Downham Market Academy","Missing stops","Might have a missing stop between Aldi (adj) and Lingheath Road (opp)"
"Advisory","89:Thetford - Kings Lynn via Brandon","Missing stops","Might have a missing stop between Old Post Office (adj) and Stoke Road (o/s 10)"
"Advisory","37A:Norwich City Centre - East Harling","Missing stops","Might have a missing stop between Green (opp) and Phone Box (opp)"
"Advisory","37D:Attleborough - Diss via East Harling","Missing stops","Might have a missing stop between St Andrews Close (opp) and Green (opp)"
"Advisory","37D:Attleborough - Diss via East Harling","Missing stops","Might have a missing stop between Green (opp) and Bleinham Drive (opp)"
"Advisory","89:Thetford - Kings Lynn via Brandon","Missing stops","Might have a missing stop between Stoke Road (N-bound) and Old Post Office (opp)"
"Advisory","37D:Attleborough - Diss via East Harling","Missing stops","Might have a missing stop between Green (opp) and St Andrews Close (adj)"
"Advisory","89:Thetford - Kings Lynn via Brandon","Missing stops","Might have a missing stop between Bus Shelter (adj) and The Old Red Lion (opp)"
"Advisory","401:Thetford - Downham Market Academy","Missing stops","Might have a missing stop between Car Park (adj) and Aldi (opp)"
"Advisory","37D:Attleborough - Diss via East Harling","Missing stops","Might have a missing stop between Kerridges (opp) and Market Place (adj)"
"Advisory","88:Thetford - Kings Lynn via Mundford","Missing stops","Might have a missing stop between Hardwick Tesco (adj) and Cemetery Lodge (opp)"
"Advisory","201:Mildenhall - Thetford via Brandon","Missing stops","Might have a missing stop between Lingheath Road (adj) and Car Park (adj)"
"Advisory","86:Brandon - Bury St Edmunds via Thetford","Missing stops","Might have a missing stop between Canterbury Way (adj) and Queensway (opp)"
"Advisory","37T:Attleborough - Thetford via East Harling","Missing stops","Might have a missing stop between Market Place (opp) and Brewsters (opp)"
"Advisory","37T:Attleborough - Thetford via East Harling","Missing stops","Might have a missing stop between Brewsters (opp) and Market Place (adj)"
"Advisory","37E:Attleborough - East Harling via Old Buckenham","Missing stops","Might have a missing stop between Phone Box (opp) and St Andrews Close (opp)"
"Advisory","200:Mildenhall - Thetford","Missing stops","Might have a missing stop between Pond Lane (S-bound) and Mile End (S-bound)"
"Advisory","37D:Attleborough - Diss via East Harling","Missing stops","Might have a missing stop between Market Place (opp) and Kerridges (adj)"
"Advisory","89:Thetford - Kings Lynn via Brandon","Missing stops","Might have a missing stop between Bus Interchange (Stand D) and Heron Avenue Path (adj)"
"Advisory","200:Mildenhall - Thetford","Missing stops","Might have a missing stop between Bus Interchange (Stand D) and St Mary's Church (Opposite)"
"Advisory","88:Thetford - Kings Lynn via Mundford","Missing stops","Might have a missing stop between Old School (opp) and Little London Lane (adj)"
"Advisory","90:Thetford - Norwich via Attleborough","No timing point for more than 15 minutes","Timing point after Interchange (Stand C) is missing"
