"Importance","Line","Observation","Detail"
"Advisory","49X:Boots - City Loop","Duplicate journeys","05:30 from Fon-a-Car (Stop H8) on 30/10/2023 has at least one duplicate journey"
"Advisory","49X:Boots - City Loop","Duplicate journeys","05:30 from Fon-a-Car (Stop H8) on 27/12/2023 has at least one duplicate journey"
"Advisory","34C:Nottingham - Univ Park Campus","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","34C:Nottingham - Univ Park Campus","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","34C:Nottingham - Univ Park Campus","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","34C:Nottingham - Univ Park Campus","First stop is not a timing point","There is at least one journey where the first stop is not a timing point"
"Advisory","1A:Nottingham - Clifton, The Dip","Missing stops","Might have a missing stop between Clifton Pastures (Stop CL89) and The Dip (Stop CL90)"
"Advisory","48:Clifton - City","Missing stops","Might have a missing stop between The Dip (Stop CL86) and Bransdale Road (Stop CL29)"
"Advisory","48:Clifton - City","Missing stops","Might have a missing stop between Clifton Bridge North (Stop LI05) and B & Q Warehouse (Stop LI42)"
"Advisory","48:Clifton - City","Missing stops","Might have a missing stop between B & Q Warehouse (Stop LI36) and Clifton Bridge North (Stop LI08)"
"Advisory","15:Rise Park - City, Victoria Ctr","Missing stops","Might have a missing stop between Huntingdon Street (Stop FO12) and Forest Gates (Stop FO15)"
"Advisory","15:Rise Park - City, Victoria Ctr","Missing stops","Might have a missing stop between Woodborough Road (Stop FO11) and Huntingdon Street (Stop FO12)"
"Advisory","10:Forest Fields - Ollerton Road","Missing stops","Might have a missing stop between Linden Grove (opp) and Nottingham Road (NE-bound)"
"Advisory","1:Nottingham - Loughborough","Missing stops","Might have a missing stop between Aumberry Gap (opp) and Baxter Gate (Stand BA)"
"Advisory","46:Woodborough - Nottingham","No timing point for more than 15 minutes","Timing point after Shops (SW-bound) is missing"
"Advisory","46:Woodborough - Nottingham","No timing point for more than 15 minutes","Timing point after Shops (SW-bound) is missing"
"Advisory","46:Woodborough - Nottingham","No timing point for more than 15 minutes","Timing point after Parliament Street (Stop P1) is missing"
"Advisory","47:Lambley - Nottingham","No timing point for more than 15 minutes","Timing point after Parliament Street (Stop P1) is missing"
