"Importance","Line","Observation","Detail"
"Advisory","49X:Boots - City Loop","Duplicate journeys","05:30 from Fon-a-Car (Stop H8) on 04/04/2022 has at least one duplicate journey"
"Advisory","49X:Boots - City Loop","Duplicate journeys","05:30 from Fon-a-Car (Stop H8) on 04/04/2022 has at least one duplicate journey"
"Advisory","26:Southwell - Nottingham","Journey overlap","07:55 from King Street (Stop K1) and 07:57 from Victoria Centre (Stop V4) overlaps"
"Advisory","26:Southwell - Nottingham","Journey overlap","07:57 from Victoria Centre (Stop V4) and 07:55 from King Street (Stop K1) overlaps"
"Advisory","1A:Nottingham - Clifton, The Dip","Missing stops","Might have a missing stop between Clifton Pastures (Stop CL89) and The Dip (Stop CL90)"
"Advisory","10:Forest Fields - Ollerton Road","Missing stops","Might have a missing stop between Linden Grove (opp) and Nottingham Road (NE-bound)"
"Advisory","15:Rise Park - City, Victoria Ctr","Missing stops","Might have a missing stop between Huntingdon Street (Stop FO12) and Forest Gates (Stop FO15)"
"Advisory","1:Nottingham - Loughborough","Missing stops","Might have a missing stop between Beacon Bingo (opp) and Baxter Gate (Stand BA)"
"Advisory","48:Clifton - City","Missing stops","Might have a missing stop between The Dip (Stop CL86) and Bransdale Road (Stop CL29)"
"Advisory","1:Nottingham - Loughborough","Missing stops","Might have a missing stop between Nottingham Railway Station (Stop S6) and St Nicholas' Church (Stop M5)"
"Advisory","15:Rise Park - City, Victoria Ctr","Missing stops","Might have a missing stop between Woodborough Road (Stop FO11) and Huntingdon Street (Stop FO12)"
"Advisory","48:Clifton - City","Missing stops","Might have a missing stop between B & Q Warehouse (Stop LI36) and Clifton Bridge North (Stop LI08)"
"Advisory","48:Clifton - City","Missing stops","Might have a missing stop between Clifton Bridge North (Stop LI05) and B & Q Warehouse (Stop LI42)"
"Advisory","47:Lambley - Nottingham","No timing point for more than 15 minutes","Timing point after Parliament Street (Stop P1) is missing"
"Advisory","46:Woodborough - Nottingham","No timing point for more than 15 minutes","Timing point after Parliament Street (Stop P1) is missing"
"Advisory","46:Woodborough - Nottingham","No timing point for more than 15 minutes","Timing point after Shops (SW-bound) is missing"
